sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7888;BME280;3989;48.810;9.208;2022-11-18T00:00:49;97003.16;;;7.68;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:03:18;96991.88;;;7.60;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:05:51;96989.63;;;7.57;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:08:18;96994.94;;;7.63;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:10:45;96997.00;;;7.61;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:13:11;96989.66;;;7.63;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:15:59;96996.78;;;7.69;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:18:27;96999.03;;;7.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:20:54;96978.84;;;7.65;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:23:21;96961.66;;;7.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:25:47;97005.56;;;7.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:28:14;97000.50;;;7.75;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:30:41;96983.50;;;7.63;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:33:07;96999.25;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:35:36;96960.84;;;7.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:38:05;96902.25;;;7.16;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:40:32;96944.50;;;7.37;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:42:59;97004.97;;;7.74;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:45:25;97007.22;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:47:52;97014.78;;;7.80;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:50:19;96964.72;;;7.51;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:52:47;96974.94;;;7.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:55:14;97009.28;;;7.75;nan
7888;BME280;3989;48.810;9.208;2022-11-18T00:57:41;96978.00;;;7.51;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:00:09;96988.22;;;7.61;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:02:35;97004.16;;;7.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:05:03;97010.28;;;7.74;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:07:30;96965.75;;;7.50;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:09:58;96976.38;;;7.50;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:12:24;96985.78;;;7.59;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:15:09;96996.00;;;7.62;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:17:35;97019.91;;;7.75;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:20:02;97010.88;;;7.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:22:29;97016.84;;;7.78;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:24:55;97008.66;;;7.73;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:27:23;97013.34;;;7.78;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:29:50;96998.44;;;7.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:32:16;97015.19;;;7.71;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:34:43;97017.84;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:37:11;96982.09;;;7.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:39:37;96916.94;;;7.12;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:42:04;97017.03;;;7.70;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:44:57;97023.34;;;7.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:47:26;96991.88;;;7.53;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:49:54;97021.91;;;7.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:52:24;97029.47;;;7.70;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:54:55;97034.78;;;7.70;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:57:25;96940.38;;;7.08;nan
7888;BME280;3989;48.810;9.208;2022-11-18T01:59:58;96945.09;;;7.13;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:02:38;96840.94;;;6.45;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:05:12;96831.16;;;6.39;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:07:42;97039.91;;;7.71;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:10:30;97051.53;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:13:11;96964.50;;;7.13;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:15:56;97048.69;;;7.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:18:42;96972.03;;;7.16;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:21:22;97075.03;;;7.80;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:24:13;96944.88;;;7.14;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:30:06;96990.00;;;7.27;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:32:56;96975.72;;;7.28;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:35:37;97077.91;;;7.78;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:38:26;96973.91;;;7.29;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:40:58;96915.88;;;6.86;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:43:39;97077.50;;;7.81;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:46:30;96929.75;;;6.95;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:49:04;97068.72;;;7.81;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:51:36;97086.88;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:54:05;96996.75;;;7.23;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:56:35;96823.56;;;6.23;nan
7888;BME280;3989;48.810;9.208;2022-11-18T02:59:04;97002.06;;;7.30;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:01:43;97077.28;;;7.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:04:10;97086.88;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:06:38;96937.66;;;6.82;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:09:12;97002.22;;;7.15;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:11:50;96939.91;;;6.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:14:25;96948.88;;;6.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:17:06;96945.41;;;6.70;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:19:56;97037.97;;;7.19;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:22:27;96995.59;;;6.85;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:25:02;97016.25;;;6.96;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:27:34;96918.06;;;6.16;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:30:05;96972.25;;;6.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:32:37;97035.19;;;6.86;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:35:08;96912.13;;;6.07;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:37:37;96905.63;;;6.10;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:40:10;97050.31;;;6.93;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:42:40;97037.19;;;6.78;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:45:12;97146.03;;;7.45;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:47:44;97168.50;;;7.49;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:50:16;97075.38;;;6.90;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:52:47;97093.38;;;7.01;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:55:19;97057.75;;;6.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T03:57:50;97186.44;;;7.47;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:00:20;97170.91;;;7.44;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:02:48;97169.66;;;7.40;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:05:16;97145.91;;;7.19;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:07:51;97094.94;;;6.89;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:10:21;97174.59;;;7.43;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:12:55;97125.22;;;7.08;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:15:24;97181.31;;;7.39;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:17:52;97103.34;;;6.93;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:20:20;97044.75;;;6.47;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:22:48;97148.34;;;7.14;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:25:14;97069.50;;;6.60;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:27:41;97186.56;;;7.26;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:30:09;97110.16;;;6.74;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:32:36;97053.19;;;6.22;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:35:06;97152.84;;;6.85;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:37:33;97128.88;;;6.66;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:40:00;97042.31;;;6.17;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:42:27;97214.84;;;7.12;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:44:54;97154.22;;;6.75;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:47:20;97217.00;;;7.02;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:49:47;97138.31;;;6.47;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:52:15;97057.72;;;6.01;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:54:42;97203.44;;;6.84;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:57:09;97059.88;;;5.91;nan
7888;BME280;3989;48.810;9.208;2022-11-18T04:59:36;97067.22;;;5.95;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:02:02;97214.88;;;6.84;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:04:30;97188.66;;;6.68;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:07:00;97215.22;;;6.75;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:09:28;97197.16;;;6.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:11:55;97112.94;;;6.04;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:14:39;97221.91;;;6.71;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:17:08;97174.41;;;6.48;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:19:36;97200.63;;;6.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:22:03;97039.25;;;5.65;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:24:30;97193.84;;;6.55;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:26:57;97230.97;;;6.83;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:29:27;97131.59;;;6.17;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:31:56;97149.03;;;6.32;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:34:22;97244.66;;;6.86;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:36:49;97140.31;;;6.17;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:39:17;97197.94;;;6.58;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:41:45;97200.97;;;6.55;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:44:29;97244.59;;;6.80;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:46:55;97243.97;;;6.78;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:49:22;97227.16;;;6.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:51:49;97049.72;;;5.52;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:54:21;97020.78;;;5.29;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:56:52;97224.63;;;6.56;nan
7888;BME280;3989;48.810;9.208;2022-11-18T05:59:20;97197.09;;;6.29;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:01:49;97110.13;;;5.69;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:04:21;97260.88;;;6.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:06:52;97240.13;;;6.59;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:09:25;97263.09;;;6.73;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:11:56;97278.63;;;6.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:14:27;97267.06;;;6.63;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:16:57;97292.25;;;6.73;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:19:26;97273.47;;;6.68;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:21:55;97292.47;;;6.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:24:23;97289.59;;;6.73;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:26:51;97291.25;;;6.74;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:29:20;97297.00;;;6.78;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:31:47;97285.91;;;6.68;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:34:14;97277.50;;;6.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:36:46;97227.00;;;6.23;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:39:13;97214.31;;;6.19;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:41:40;97162.66;;;5.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:44:07;97157.06;;;5.82;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:46:36;97310.31;;;6.84;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:49:22;97319.50;;;6.88;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:51:48;97312.59;;;6.88;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:54:15;97214.91;;;6.21;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:56:42;97304.53;;;6.74;nan
7888;BME280;3989;48.810;9.208;2022-11-18T06:59:09;97337.50;;;6.93;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:01:38;97258.31;;;6.41;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:04:06;97341.16;;;6.92;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:06:34;97252.41;;;6.39;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:09:04;97330.25;;;6.80;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:11:31;97333.03;;;6.94;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:13:58;97330.13;;;6.88;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:16:26;97295.63;;;6.61;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:18:57;97309.59;;;6.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:21:26;97114.28;;;5.57;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:23:53;97359.22;;;7.03;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:26:21;97366.97;;;7.05;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:28:55;97148.75;;;5.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:31:25;97077.88;;;5.23;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:33:52;97199.28;;;6.05;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:36:22;97378.47;;;7.12;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:38:49;97219.34;;;6.14;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:41:18;97342.63;;;6.95;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:43:47;97283.56;;;6.58;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:46:18;97392.19;;;7.15;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:48:47;97386.88;;;7.15;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:51:16;97381.84;;;7.20;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:53:44;97406.56;;;7.27;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:56:12;97401.09;;;7.29;nan
7888;BME280;3989;48.810;9.208;2022-11-18T07:58:39;97402.28;;;7.26;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:01:07;97412.31;;;7.31;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:03:34;97401.25;;;7.27;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:06:02;97413.03;;;7.39;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:08:29;97414.63;;;7.40;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:10:58;97404.78;;;7.34;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:13:26;97368.31;;;7.15;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:15:54;97429.22;;;7.51;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:18:21;97413.31;;;7.51;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:20:48;97424.97;;;7.57;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:23:15;97435.59;;;7.57;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:25:43;97439.13;;;7.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:28:12;97441.28;;;7.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:30:39;97438.47;;;7.55;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:33:06;97447.63;;;7.53;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:35:33;97442.13;;;7.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:38:00;97450.47;;;7.51;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:40:26;97421.66;;;7.48;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:42:53;97452.50;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:45:21;97455.50;;;7.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:47:48;97456.50;;;7.66;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:50:15;97454.78;;;7.80;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:52:41;97448.91;;;7.84;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:55:08;97464.75;;;8.06;nan
7888;BME280;3989;48.810;9.208;2022-11-18T08:57:35;97457.09;;;8.17;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:00:03;97445.84;;;8.22;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:02:31;97465.06;;;8.52;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:04:58;97466.91;;;8.58;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:07:24;97408.63;;;8.22;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:09:51;97451.19;;;8.56;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:12:18;97412.47;;;8.13;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:14:45;97453.25;;;8.26;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:17:11;97480.16;;;8.44;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:19:40;97481.00;;;8.52;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:22:07;97485.75;;;8.56;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:24:34;97499.06;;;8.69;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:27:01;97474.47;;;8.54;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:29:28;97477.47;;;8.10;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:31:55;97496.28;;;8.15;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:34:22;97500.00;;;8.21;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:36:50;97493.91;;;8.20;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:39:20;97495.25;;;8.10;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:41:48;97500.16;;;8.13;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:44:29;97503.66;;;8.13;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:47:08;97453.06;;;7.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:49:42;97472.97;;;7.83;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:52:15;97490.22;;;7.93;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:54:43;97502.88;;;8.19;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:57:13;97503.31;;;8.23;nan
7888;BME280;3989;48.810;9.208;2022-11-18T09:59:41;97506.09;;;8.15;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:02:25;97512.88;;;8.17;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:04:54;97511.13;;;8.31;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:07:31;97523.81;;;8.29;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:10:02;97517.84;;;8.27;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:12:42;97530.78;;;8.30;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:15:20;97520.84;;;8.45;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:17:55;97537.53;;;8.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:20:33;97525.63;;;8.63;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:23:09;97461.09;;;8.07;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:25:39;97533.59;;;8.56;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:28:15;97531.75;;;8.57;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:30:42;97536.06;;;8.58;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:33:22;97532.38;;;8.59;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:35:49;97510.28;;;8.58;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:38:19;97506.84;;;8.64;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:40:56;97539.66;;;8.84;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:43:42;97539.28;;;8.87;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:46:15;97540.94;;;8.95;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:48:42;97538.28;;;9.02;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:51:20;97540.34;;;9.00;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:53:48;97476.59;;;8.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:56:15;97548.84;;;9.29;nan
7888;BME280;3989;48.810;9.208;2022-11-18T10:58:44;97544.13;;;9.31;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:01:18;97544.75;;;9.27;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:03:54;97545.25;;;9.03;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:06:30;97550.09;;;8.86;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:09:01;97547.81;;;8.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:11:30;97550.03;;;8.73;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:14:04;97534.88;;;8.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:16:36;97553.13;;;8.76;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:19:08;97537.06;;;8.57;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:21:36;97552.78;;;8.52;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:24:09;97522.09;;;8.21;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:26:42;97558.06;;;8.45;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:29:17;97560.94;;;8.50;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:31:53;97543.44;;;8.28;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:34:27;97562.56;;;8.44;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:37:03;97547.81;;;8.42;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:42:38;97558.94;;;8.52;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:45:17;97557.72;;;8.55;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:47:54;97559.97;;;8.58;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:50:29;97547.75;;;8.70;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:53:27;97564.31;;;9.06;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:56:02;97570.72;;;9.18;nan
7888;BME280;3989;48.810;9.208;2022-11-18T11:58:49;97571.56;;;9.32;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:01:30;97574.31;;;9.52;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:04:06;97536.56;;;9.35;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:06:36;97572.19;;;9.34;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:09:10;97558.44;;;9.17;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:11:43;97568.66;;;9.14;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:14:21;97569.63;;;9.00;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:16:55;97554.56;;;8.72;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:19:25;97577.91;;;8.83;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:21:54;97575.59;;;8.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:24:33;97575.19;;;8.70;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:27:03;97540.84;;;8.41;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:29:37;97569.66;;;8.65;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:32:24;97516.16;;;8.19;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:34:57;97584.69;;;8.52;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:37:55;97582.56;;;8.40;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:40:41;97561.28;;;8.13;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:46:49;97592.66;;;8.24;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:52:48;97590.94;;;8.16;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:55:18;97572.28;;;8.10;nan
7888;BME280;3989;48.810;9.208;2022-11-18T12:57:46;97597.31;;;8.22;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:00:32;97594.66;;;8.22;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:03:26;97589.69;;;8.12;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:06:03;97592.50;;;8.04;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:08:31;97577.00;;;7.86;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:11:06;97608.88;;;8.08;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:13:52;97602.16;;;8.33;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:16:39;97592.91;;;8.57;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:19:25;97593.38;;;8.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:21:53;97595.94;;;8.81;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:24:43;97579.53;;;8.78;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:27:21;97599.19;;;8.83;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:29:55;97539.03;;;8.41;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:32:26;97598.59;;;8.81;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:34:56;97601.78;;;8.70;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:37:25;97598.66;;;8.60;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:39:52;97602.25;;;8.46;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:42:21;97597.22;;;8.30;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:44:52;97582.03;;;8.03;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:47:26;97555.19;;;7.91;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:50:02;97584.75;;;8.09;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:52:32;97603.78;;;8.13;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:55:07;97600.53;;;8.11;nan
7888;BME280;3989;48.810;9.208;2022-11-18T13:57:35;97559.22;;;7.87;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:00:05;97612.81;;;8.18;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:02:37;97609.47;;;8.31;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:05:16;97607.84;;;8.30;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:07:57;97599.94;;;8.15;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:10:29;97603.84;;;7.98;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:13:00;97607.88;;;7.87;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:15:34;97620.63;;;7.77;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:18:01;97618.53;;;7.73;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:20:30;97616.63;;;7.67;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:22:59;97623.78;;;7.66;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:25:28;97626.72;;;7.71;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:27:56;97613.16;;;7.66;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:30:26;97613.66;;;7.55;nan
7888;BME280;3989;48.810;9.208;2022-11-18T14:33:08;97611.56;;;7.51;nan