sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8042;SDS011;4064;48.132;11.366;2023-08-06T00:01:13;4.20;;;3.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:03:39;4.90;;;4.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:06:05;7.43;;;3.97;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:08:31;4.57;;;4.17;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:10:57;4.00;;;3.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:13:23;5.10;;;4.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:15:48;3.03;;;2.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:18:14;3.23;;;2.93;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:20:40;2.77;;;2.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:23:06;3.23;;;2.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:25:33;3.73;;;3.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:27:58;3.93;;;3.63;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:30:24;3.77;;;3.07;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:32:50;3.60;;;3.27;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:35:15;3.60;;;3.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:37:41;4.17;;;3.63;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:40:07;4.50;;;4.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:42:33;5.10;;;4.17;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:45:00;6.03;;;4.73;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:47:26;6.23;;;4.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:49:52;6.93;;;4.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:52:17;6.70;;;5.37;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:54:43;6.37;;;4.97;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:57:09;9.00;;;5.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T00:59:35;6.50;;;5.03;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:02:01;9.80;;;5.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:04:27;6.83;;;6.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:15:32;7.07;;;5.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:18:06;6.20;;;5.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:20:32;6.00;;;5.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:22:57;5.37;;;4.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:25:25;5.47;;;4.93;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:28:18;6.60;;;5.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:30:59;6.10;;;5.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:33:30;5.20;;;4.23;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:35:58;5.63;;;4.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:38:25;5.83;;;5.23;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:40:53;7.43;;;5.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:43:18;6.07;;;5.23;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:45:44;8.50;;;4.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:48:10;4.57;;;3.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:50:35;4.77;;;3.97;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:53:01;5.07;;;4.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:55:28;4.87;;;4.37;;
8042;SDS011;4064;48.132;11.366;2023-08-06T01:57:54;4.77;;;4.27;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:00:20;3.90;;;3.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:02:46;5.83;;;3.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:05:11;5.13;;;4.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:07:37;4.03;;;3.37;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:10:03;6.80;;;3.33;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:12:29;4.20;;;3.07;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:14:54;3.90;;;3.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:17:20;3.50;;;3.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:19:46;4.20;;;3.03;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:22:13;4.20;;;3.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:24:38;3.30;;;3.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:27:04;3.60;;;3.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:29:30;4.40;;;3.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:31:55;2.80;;;2.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:34:21;3.50;;;3.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:36:47;4.60;;;3.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:39:12;3.43;;;3.13;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:41:38;5.20;;;3.13;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:44:04;3.07;;;2.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:46:30;3.47;;;2.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:48:55;3.53;;;2.97;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:51:21;4.73;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:53:47;5.37;;;3.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:56:14;4.17;;;3.27;;
8042;SDS011;4064;48.132;11.366;2023-08-06T02:58:40;3.33;;;3.03;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:01:06;3.60;;;3.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:03:32;3.20;;;2.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:05:58;3.17;;;2.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:08:25;3.87;;;3.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:10:51;4.30;;;3.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:13:17;3.50;;;3.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:15:43;5.63;;;2.93;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:18:20;2.83;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:20:46;4.07;;;3.07;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:23:12;4.00;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:25:37;3.67;;;2.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:28:03;3.20;;;2.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:30:29;4.20;;;2.73;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:32:54;2.90;;;2.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:35:20;3.67;;;2.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:37:46;3.50;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:40:12;2.43;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:42:37;2.93;;;2.67;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:45:03;3.23;;;2.83;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:47:29;2.93;;;2.73;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:49:55;3.30;;;3.07;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:52:21;2.70;;;2.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:54:47;10.77;;;5.03;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:57:13;2.80;;;2.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T03:59:38;3.00;;;2.63;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:02:04;3.07;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:04:30;2.43;;;2.23;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:06:56;2.60;;;2.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:09:21;3.30;;;2.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:11:47;3.73;;;2.33;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:14:13;2.73;;;2.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:16:38;3.23;;;2.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:19:04;3.83;;;2.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:21:30;2.60;;;2.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:23:56;2.73;;;2.13;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:26:22;2.57;;;2.37;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:28:47;6.50;;;2.37;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:31:14;2.50;;;2.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:33:39;2.50;;;2.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:36:06;3.83;;;2.93;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:38:31;2.93;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:40:57;2.67;;;2.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:43:23;2.43;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:45:49;3.73;;;2.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:48:16;3.27;;;2.97;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:50:45;2.40;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:53:11;2.70;;;2.23;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:55:37;2.83;;;2.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T04:58:03;2.40;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:00:29;3.30;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:02:54;2.20;;;2.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:05:20;3.00;;;2.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:07:48;2.83;;;2.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:10:15;3.63;;;3.07;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:12:41;3.17;;;2.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:15:07;3.57;;;2.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:17:33;2.70;;;2.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:19:59;4.10;;;3.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:22:25;3.10;;;2.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:24:51;3.30;;;2.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:27:16;3.90;;;2.73;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:29:44;1.97;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:32:10;3.63;;;3.03;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:34:36;2.40;;;2.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:37:02;3.30;;;2.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:39:29;2.27;;;2.03;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:41:54;2.77;;;2.07;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:44:20;2.00;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:46:47;2.97;;;1.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:49:14;2.10;;;1.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:51:40;2.53;;;2.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:54:06;2.60;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:56:32;2.20;;;2.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T05:58:58;2.67;;;1.73;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:01:24;3.10;;;2.33;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:03:49;2.20;;;1.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:06:15;3.07;;;1.97;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:08:41;1.87;;;1.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:11:07;2.70;;;1.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:13:33;4.33;;;2.33;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:15:58;3.27;;;1.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:18:24;2.07;;;1.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:20:50;2.07;;;1.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:23:15;1.97;;;1.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:25:48;2.40;;;1.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:28:16;2.13;;;1.63;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:30:43;2.10;;;1.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:33:08;1.80;;;1.27;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:35:34;1.70;;;1.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:38:00;1.63;;;1.13;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:40:26;1.83;;;1.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:42:52;2.20;;;1.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:45:17;2.30;;;1.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:47:43;1.80;;;1.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:50:13;2.60;;;1.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:52:39;2.37;;;1.23;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:55:05;2.57;;;1.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:57:30;2.60;;;1.33;;
8042;SDS011;4064;48.132;11.366;2023-08-06T06:59:56;2.37;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:02:22;1.57;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:04:48;1.70;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:07:14;3.23;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:09:40;1.90;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:12:06;1.27;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:14:32;2.20;;;1.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:16:58;2.07;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:19:23;1.50;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:21:49;1.33;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:24:15;2.43;;;1.20;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:26:41;1.13;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:29:07;3.60;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:31:32;1.93;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:33:58;1.40;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:36:24;1.60;;;1.10;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:38:50;2.23;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:41:20;1.20;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:43:47;2.20;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:46:13;2.00;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:48:38;1.03;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:51:04;2.50;;;1.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:53:30;1.57;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:55:56;2.40;;;1.30;;
8042;SDS011;4064;48.132;11.366;2023-08-06T07:58:22;2.80;;;1.13;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:00:49;2.50;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:03:15;2.90;;;1.03;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:05:41;2.13;;;1.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:08:08;2.20;;;0.93;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:10:34;1.37;;;0.83;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:13:02;3.00;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:15:29;1.90;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:17:55;2.40;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:20:21;1.00;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:22:47;1.23;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:25:13;1.20;;;0.97;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:27:38;1.30;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:30:04;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:32:30;1.70;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:34:56;1.00;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:37:23;1.03;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:39:49;1.23;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:42:15;1.60;;;0.87;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:44:44;0.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:47:10;5.97;;;1.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:49:36;0.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:52:03;2.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:54:35;0.90;;;0.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:57:02;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T08:59:29;4.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:01:54;1.03;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:04:21;3.43;;;0.73;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:06:50;1.30;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:09:30;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:12:00;1.67;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:14:27;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:16:53;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:19:20;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:21:46;1.13;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:24:14;1.10;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:26:41;1.50;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:29:09;1.33;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:31:43;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:34:14;1.27;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:36:42;4.60;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:39:18;1.30;;;0.63;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:41:46;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:44:20;0.83;;;0.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:46:59;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:51:58;1.70;;;0.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:54:25;3.67;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:56:52;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T09:59:19;0.83;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:01:45;0.87;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:04:12;1.33;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:06:41;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:09:08;2.40;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:11:36;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:16:39;1.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:19:07;0.80;;;0.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:21:35;0.90;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:24:02;0.97;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:26:34;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:29:00;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:34:20;1.73;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:36:46;1.07;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:39:15;0.83;;;0.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:41:43;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:44:09;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:46:36;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:49:03;2.53;;;0.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:51:29;1.03;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:53:55;0.77;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:56:23;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T10:58:55;0.73;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:01:22;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:03:48;1.03;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:06:22;1.00;;;0.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:08:49;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:11:17;1.23;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:13:43;0.90;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:16:12;0.70;;;0.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:18:45;1.20;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:21:12;1.47;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:23:38;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:26:05;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:28:31;2.40;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:30:57;0.80;;;0.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:33:27;0.87;;;0.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:35:57;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:38:24;1.33;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:40:51;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:43:18;0.70;;;0.37;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:45:45;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:48:11;1.10;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:50:37;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:53:04;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:55:30;0.83;;;0.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T11:57:56;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:00:23;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:02:50;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:05:18;1.00;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:07:47;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:10:14;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:12:40;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:15:07;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:17:34;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:20:00;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:22:26;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:24:52;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:27:18;1.30;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:29:44;0.80;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:32:11;0.90;;;0.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:34:39;3.53;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:37:06;2.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:39:32;0.70;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:41:59;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:44:25;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:46:51;1.03;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:49:18;2.10;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:51:45;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:54:17;1.23;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:56:44;0.80;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T12:59:10;0.80;;;0.47;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:01:39;1.73;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:04:04;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:06:30;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:09:00;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:11:27;1.50;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:13:52;1.03;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:16:18;0.90;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:18:44;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:21:09;0.87;;;0.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:23:35;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:26:01;0.87;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:28:26;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:30:52;1.13;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:33:18;2.40;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:35:43;1.83;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:38:09;1.53;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:40:35;0.97;;;0.57;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:43:00;1.10;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:45:26;0.93;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:47:52;0.97;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:50:17;1.10;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:52:44;1.50;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:55:10;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T13:57:36;1.03;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:00:02;0.70;;;0.40;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:02:28;0.80;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:04:54;0.70;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:07:20;1.10;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:09:46;1.03;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:12:12;1.43;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:14:39;1.00;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:17:05;1.87;;;0.77;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:19:31;1.30;;;0.90;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:21:56;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:24:22;1.30;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:26:48;3.43;;;1.00;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:29:14;2.07;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:31:40;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:34:06;1.40;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:36:32;0.87;;;0.53;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:38:57;0.97;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:41:23;1.10;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:43:50;0.80;;;0.50;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:46:15;1.10;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:48:41;1.43;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:51:07;1.20;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:53:33;2.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:55:59;1.33;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-08-06T14:58:24;1.70;;;0.70;;
8042;SDS011;4064;48.132;11.366;2023-08-06T15:00:50;1.00;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T15:03:16;1.30;;;0.80;;
8042;SDS011;4064;48.132;11.366;2023-08-06T15:05:48;1.57;;;1.43;;
8042;SDS011;4064;48.132;11.366;2023-08-06T15:08:14;1.10;;;0.67;;
8042;SDS011;4064;48.132;11.366;2023-08-06T15:10:40;0.90;;;0.60;;
8042;SDS011;4064;48.132;11.366;2023-08-06T15:13:05;1.17;;;0.73;;