sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85343;BME280;75760;31.390;34.904;2024-03-08T00:00:41;95149.19;;;11.45;85.37
85343;BME280;75760;31.390;34.904;2024-03-08T00:03:08;95149.94;;;11.46;85.22
85343;BME280;75760;31.390;34.904;2024-03-08T00:05:35;95154.25;;;11.43;85.57
85343;BME280;75760;31.390;34.904;2024-03-08T00:08:01;95149.19;;;11.45;85.83
85343;BME280;75760;31.390;34.904;2024-03-08T00:10:27;95145.00;;;11.44;85.77
85343;BME280;75760;31.390;34.904;2024-03-08T00:12:54;95144.16;;;11.47;85.43
85343;BME280;75760;31.390;34.904;2024-03-08T00:15:20;95144.03;;;11.51;85.55
85343;BME280;75760;31.390;34.904;2024-03-08T00:17:48;95148.19;;;11.52;85.25
85343;BME280;75760;31.390;34.904;2024-03-08T00:20:14;95143.28;;;11.50;84.74
85343;BME280;75760;31.390;34.904;2024-03-08T00:22:40;95141.78;;;11.49;84.85
85343;BME280;75760;31.390;34.904;2024-03-08T00:25:07;95140.28;;;11.48;84.81
85343;BME280;75760;31.390;34.904;2024-03-08T00:27:36;95137.63;;;11.48;84.92
85343;BME280;75760;31.390;34.904;2024-03-08T00:30:02;95135.97;;;11.42;84.83
85343;BME280;75760;31.390;34.904;2024-03-08T00:32:27;95145.00;;;11.44;84.88
85343;BME280;75760;31.390;34.904;2024-03-08T00:34:54;95134.94;;;11.48;84.87
85343;BME280;75760;31.390;34.904;2024-03-08T00:37:20;95146.38;;;11.49;85.28
85343;BME280;75760;31.390;34.904;2024-03-08T00:39:51;95143.72;;;11.49;84.84
85343;BME280;75760;31.390;34.904;2024-03-08T00:42:17;95146.22;;;11.43;84.98
85343;BME280;75760;31.390;34.904;2024-03-08T00:44:43;95142.16;;;11.30;84.69
85343;BME280;75760;31.390;34.904;2024-03-08T00:47:09;95140.09;;;11.34;84.58
85343;BME280;75760;31.390;34.904;2024-03-08T00:49:35;95146.63;;;11.33;84.60
85343;BME280;75760;31.390;34.904;2024-03-08T00:52:02;95140.81;;;11.34;84.25
85343;BME280;75760;31.390;34.904;2024-03-08T00:54:28;95144.53;;;11.37;84.19
85343;BME280;75760;31.390;34.904;2024-03-08T00:56:53;95141.25;;;11.24;84.06
85343;BME280;75760;31.390;34.904;2024-03-08T00:59:20;95136.66;;;11.24;83.89
85343;BME280;75760;31.390;34.904;2024-03-08T01:01:46;95140.03;;;11.25;83.69
85343;BME280;75760;31.390;34.904;2024-03-08T01:04:11;95145.69;;;11.27;83.75
85343;BME280;75760;31.390;34.904;2024-03-08T01:06:37;95148.63;;;11.20;84.10
85343;BME280;75760;31.390;34.904;2024-03-08T01:09:03;95148.94;;;11.22;84.03
85343;BME280;75760;31.390;34.904;2024-03-08T01:11:28;95150.13;;;11.21;84.13
85343;BME280;75760;31.390;34.904;2024-03-08T01:13:54;95155.88;;;11.19;84.18
85343;BME280;75760;31.390;34.904;2024-03-08T01:16:20;95154.09;;;11.16;84.18
85343;BME280;75760;31.390;34.904;2024-03-08T01:18:47;95147.72;;;11.13;84.30
85343;BME280;75760;31.390;34.904;2024-03-08T01:21:13;95148.88;;;11.12;84.72
85343;BME280;75760;31.390;34.904;2024-03-08T01:23:39;95141.88;;;11.06;85.00
85343;BME280;75760;31.390;34.904;2024-03-08T01:26:04;95141.88;;;11.06;84.81
85343;BME280;75760;31.390;34.904;2024-03-08T01:28:30;95146.22;;;11.12;84.58
85343;BME280;75760;31.390;34.904;2024-03-08T01:30:57;95143.13;;;11.14;84.68
85343;BME280;75760;31.390;34.904;2024-03-08T01:33:24;95145.31;;;11.15;84.59
85343;BME280;75760;31.390;34.904;2024-03-08T01:35:51;95139.38;;;11.11;85.43
85343;BME280;75760;31.390;34.904;2024-03-08T01:38:18;95132.91;;;11.22;85.56
85343;BME280;75760;31.390;34.904;2024-03-08T01:40:44;95149.09;;;11.27;85.56
85343;BME280;75760;31.390;34.904;2024-03-08T01:43:18;95144.19;;;11.26;85.38
85343;BME280;75760;31.390;34.904;2024-03-08T01:45:43;95142.69;;;11.25;85.94
85343;BME280;75760;31.390;34.904;2024-03-08T01:48:09;95141.97;;;11.24;86.15
85343;BME280;75760;31.390;34.904;2024-03-08T01:50:35;95137.50;;;11.21;86.99
85343;BME280;75760;31.390;34.904;2024-03-08T01:53:02;95139.00;;;11.22;86.60
85343;BME280;75760;31.390;34.904;2024-03-08T01:55:29;95139.88;;;11.19;87.06
85343;BME280;75760;31.390;34.904;2024-03-08T01:57:55;95138.34;;;11.09;87.33
85343;BME280;75760;31.390;34.904;2024-03-08T02:00:21;95133.41;;;11.07;87.20
85343;BME280;75760;31.390;34.904;2024-03-08T02:02:47;95130.75;;;11.07;87.43
85343;BME280;75760;31.390;34.904;2024-03-08T02:05:15;95141.44;;;11.07;87.31
85343;BME280;75760;31.390;34.904;2024-03-08T02:07:41;95135.22;;;11.10;87.77
85343;BME280;75760;31.390;34.904;2024-03-08T02:10:10;95133.13;;;11.05;87.67
85343;BME280;75760;31.390;34.904;2024-03-08T02:12:38;95138.59;;;11.02;87.76
85343;BME280;75760;31.390;34.904;2024-03-08T02:15:04;95138.91;;;11.04;88.21
85343;BME280;75760;31.390;34.904;2024-03-08T02:17:32;95139.78;;;11.01;87.78
85343;BME280;75760;31.390;34.904;2024-03-08T02:20:01;95150.72;;;10.94;88.33
85343;BME280;75760;31.390;34.904;2024-03-08T02:22:30;95141.06;;;10.96;88.26
85343;BME280;75760;31.390;34.904;2024-03-08T02:24:56;95146.56;;;10.93;88.00
85343;BME280;75760;31.390;34.904;2024-03-08T02:27:25;95148.97;;;11.00;87.58
85343;BME280;75760;31.390;34.904;2024-03-08T02:29:53;95147.03;;;11.00;87.52
85343;BME280;75760;31.390;34.904;2024-03-08T02:32:24;95151.38;;;11.07;87.64
85343;BME280;75760;31.390;34.904;2024-03-08T02:34:50;95140.25;;;11.08;87.10
85343;BME280;75760;31.390;34.904;2024-03-08T02:37:17;95146.19;;;11.03;87.41
85343;BME280;75760;31.390;34.904;2024-03-08T02:39:43;95148.09;;;11.03;87.48
85343;BME280;75760;31.390;34.904;2024-03-08T02:42:09;95143.06;;;11.05;87.05
85343;BME280;75760;31.390;34.904;2024-03-08T02:44:34;95144.41;;;11.09;87.02
85343;BME280;75760;31.390;34.904;2024-03-08T02:47:00;95143.06;;;11.05;87.02
85343;BME280;75760;31.390;34.904;2024-03-08T02:49:26;95146.66;;;11.11;86.25
85343;BME280;75760;31.390;34.904;2024-03-08T02:51:55;95137.91;;;11.10;86.50
85343;BME280;75760;31.390;34.904;2024-03-08T02:54:22;95144.25;;;11.04;86.17
85343;BME280;75760;31.390;34.904;2024-03-08T02:56:49;95139.66;;;11.04;86.46
85343;BME280;75760;31.390;34.904;2024-03-08T02:59:18;95142.31;;;11.04;86.11
85343;BME280;75760;31.390;34.904;2024-03-08T03:01:44;95154.94;;;11.04;85.98
85343;BME280;75760;31.390;34.904;2024-03-08T03:04:10;95156.09;;;11.03;85.87
85343;BME280;75760;31.390;34.904;2024-03-08T03:06:35;95155.69;;;11.04;85.93
85343;BME280;75760;31.390;34.904;2024-03-08T03:09:01;95149.44;;;11.07;85.78
85343;BME280;75760;31.390;34.904;2024-03-08T03:11:27;95154.03;;;11.07;85.93
85343;BME280;75760;31.390;34.904;2024-03-08T03:13:53;95156.72;;;11.07;85.59
85343;BME280;75760;31.390;34.904;2024-03-08T03:16:19;95154.19;;;11.03;85.50
85343;BME280;75760;31.390;34.904;2024-03-08T03:18:46;95157.28;;;11.02;85.78
85343;BME280;75760;31.390;34.904;2024-03-08T03:21:12;95158.91;;;10.99;85.79
85343;BME280;75760;31.390;34.904;2024-03-08T03:23:41;95164.72;;;11.07;86.01
85343;BME280;75760;31.390;34.904;2024-03-08T03:26:10;95160.28;;;11.04;86.00
85343;BME280;75760;31.390;34.904;2024-03-08T03:28:38;95157.59;;;11.04;86.14
85343;BME280;75760;31.390;34.904;2024-03-08T03:31:07;95169.03;;;11.04;86.21
85343;BME280;75760;31.390;34.904;2024-03-08T03:33:35;95171.22;;;11.06;86.22
85343;BME280;75760;31.390;34.904;2024-03-08T03:36:03;95172.72;;;11.07;86.21
85343;BME280;75760;31.390;34.904;2024-03-08T03:38:30;95173.78;;;11.09;86.07
85343;BME280;75760;31.390;34.904;2024-03-08T03:40:56;95173.47;;;11.07;86.09
85343;BME280;75760;31.390;34.904;2024-03-08T03:43:25;95175.09;;;11.05;85.92
85343;BME280;75760;31.390;34.904;2024-03-08T03:45:51;95162.94;;;11.04;86.02
85343;BME280;75760;31.390;34.904;2024-03-08T03:48:17;95160.38;;;11.00;86.19
85343;BME280;75760;31.390;34.904;2024-03-08T03:50:42;95168.41;;;11.00;85.89
85343;BME280;75760;31.390;34.904;2024-03-08T03:53:09;95169.56;;;10.99;85.59
85343;BME280;75760;31.390;34.904;2024-03-08T03:55:35;95169.56;;;10.99;85.35
85343;BME280;75760;31.390;34.904;2024-03-08T03:58:02;95161.25;;;10.97;85.21
85343;BME280;75760;31.390;34.904;2024-03-08T04:00:28;95165.72;;;11.00;85.19
85343;BME280;75760;31.390;34.904;2024-03-08T04:02:54;95164.34;;;10.96;84.88
85343;BME280;75760;31.390;34.904;2024-03-08T04:05:20;95168.50;;;10.97;84.98
85343;BME280;75760;31.390;34.904;2024-03-08T04:07:46;95169.69;;;10.96;84.95
85343;BME280;75760;31.390;34.904;2024-03-08T04:10:12;95170.44;;;10.96;85.22
85343;BME280;75760;31.390;34.904;2024-03-08T04:12:37;95164.59;;;10.89;85.43
85343;BME280;75760;31.390;34.904;2024-03-08T04:15:04;95178.44;;;10.96;85.77
85343;BME280;75760;31.390;34.904;2024-03-08T04:17:33;95178.75;;;10.98;85.64
85343;BME280;75760;31.390;34.904;2024-03-08T04:20:03;95183.78;;;10.96;85.62
85343;BME280;75760;31.390;34.904;2024-03-08T04:22:37;95187.50;;;10.99;85.32
85343;BME280;75760;31.390;34.904;2024-03-08T04:25:05;95184.72;;;11.02;85.56
85343;BME280;75760;31.390;34.904;2024-03-08T04:27:32;95189.81;;;11.09;85.42
85343;BME280;75760;31.390;34.904;2024-03-08T04:29:58;95185.25;;;11.19;85.10
85343;BME280;75760;31.390;34.904;2024-03-08T04:32:25;95187.25;;;11.28;85.42
85343;BME280;75760;31.390;34.904;2024-03-08T04:34:50;95184.06;;;11.42;85.15
85343;BME280;75760;31.390;34.904;2024-03-08T04:37:16;95181.28;;;11.54;84.37
85343;BME280;75760;31.390;34.904;2024-03-08T04:39:46;95193.25;;;11.72;84.27
85343;BME280;75760;31.390;34.904;2024-03-08T04:42:12;95191.53;;;11.87;83.55
85343;BME280;75760;31.390;34.904;2024-03-08T04:44:39;95184.91;;;12.01;82.89
85343;BME280;75760;31.390;34.904;2024-03-08T04:47:05;95187.88;;;12.12;82.50
85343;BME280;75760;31.390;34.904;2024-03-08T04:49:33;95186.13;;;12.27;82.12
85343;BME280;75760;31.390;34.904;2024-03-08T04:52:02;95183.03;;;12.38;81.27
85343;BME280;75760;31.390;34.904;2024-03-08T04:54:29;95184.97;;;12.55;80.91
85343;BME280;75760;31.390;34.904;2024-03-08T04:56:55;95187.94;;;12.67;80.23
85343;BME280;75760;31.390;34.904;2024-03-08T04:59:21;95181.53;;;12.82;79.80
85343;BME280;75760;31.390;34.904;2024-03-08T05:01:46;95179.75;;;12.88;79.68
85343;BME280;75760;31.390;34.904;2024-03-08T05:04:13;95188.81;;;13.00;79.09
85343;BME280;75760;31.390;34.904;2024-03-08T05:06:39;95194.75;;;13.04;78.97
85343;BME280;75760;31.390;34.904;2024-03-08T05:09:04;95203.13;;;13.15;78.43
85343;BME280;75760;31.390;34.904;2024-03-08T05:11:47;95203.38;;;13.26;78.40
85343;BME280;75760;31.390;34.904;2024-03-08T05:14:14;95205.47;;;13.31;78.59
85343;BME280;75760;31.390;34.904;2024-03-08T05:16:46;95213.06;;;13.33;78.38
85343;BME280;75760;31.390;34.904;2024-03-08T05:19:15;95205.47;;;13.31;78.71
85343;BME280;75760;31.390;34.904;2024-03-08T05:21:44;95216.78;;;13.35;79.13
85343;BME280;75760;31.390;34.904;2024-03-08T05:24:10;95212.00;;;13.30;78.82
85343;BME280;75760;31.390;34.904;2024-03-08T05:26:36;95210.69;;;13.26;78.86
85343;BME280;75760;31.390;34.904;2024-03-08T05:29:08;95218.09;;;13.40;78.39
85343;BME280;75760;31.390;34.904;2024-03-08T05:31:48;95221.66;;;13.37;78.42
85343;BME280;75760;31.390;34.904;2024-03-08T05:34:15;95222.28;;;13.32;79.48
85343;BME280;75760;31.390;34.904;2024-03-08T05:36:41;95219.91;;;13.34;78.73
85343;BME280;75760;31.390;34.904;2024-03-08T05:39:10;95216.47;;;13.43;77.94
85343;BME280;75760;31.390;34.904;2024-03-08T05:41:38;95227.31;;;13.48;77.84
85343;BME280;75760;31.390;34.904;2024-03-08T05:44:04;95215.84;;;13.48;77.83
85343;BME280;75760;31.390;34.904;2024-03-08T05:46:30;95228.81;;;13.40;77.98
85343;BME280;75760;31.390;34.904;2024-03-08T05:48:56;95217.03;;;13.37;77.42
85343;BME280;75760;31.390;34.904;2024-03-08T05:51:24;95219.25;;;13.48;76.19
85343;BME280;75760;31.390;34.904;2024-03-08T05:53:53;95228.00;;;13.67;75.55
85343;BME280;75760;31.390;34.904;2024-03-08T05:56:19;95221.66;;;13.88;75.23
85343;BME280;75760;31.390;34.904;2024-03-08T05:58:45;95229.84;;;13.85;73.91
85343;BME280;75760;31.390;34.904;2024-03-08T06:01:11;95225.16;;;14.03;73.70
85343;BME280;75760;31.390;34.904;2024-03-08T06:03:38;95227.09;;;14.12;73.34
85343;BME280;75760;31.390;34.904;2024-03-08T06:06:12;95225.53;;;14.20;72.29
85343;BME280;75760;31.390;34.904;2024-03-08T06:08:38;95238.78;;;14.24;71.81
85343;BME280;75760;31.390;34.904;2024-03-08T06:11:04;95232.81;;;14.29;71.30
85343;BME280;75760;31.390;34.904;2024-03-08T06:13:34;95239.97;;;14.56;70.09
85343;BME280;75760;31.390;34.904;2024-03-08T06:16:01;95233.84;;;14.79;69.93
85343;BME280;75760;31.390;34.904;2024-03-08T06:18:30;95234.38;;;15.07;68.82
85343;BME280;75760;31.390;34.904;2024-03-08T06:20:56;95237.91;;;15.13;67.37
85343;BME280;75760;31.390;34.904;2024-03-08T06:23:22;95244.75;;;15.14;66.42
85343;BME280;75760;31.390;34.904;2024-03-08T06:25:48;95244.78;;;15.43;65.88
85343;BME280;75760;31.390;34.904;2024-03-08T06:28:14;95244.16;;;15.63;65.26
85343;BME280;75760;31.390;34.904;2024-03-08T06:30:40;95242.50;;;15.66;62.13
85343;BME280;75760;31.390;34.904;2024-03-08T06:33:06;95259.75;;;15.74;61.03
85343;BME280;75760;31.390;34.904;2024-03-08T06:35:32;95261.03;;;15.93;59.80
85343;BME280;75760;31.390;34.904;2024-03-08T06:38:01;95266.59;;;16.04;59.19
85343;BME280;75760;31.390;34.904;2024-03-08T06:40:26;95264.31;;;16.17;58.18
85343;BME280;75760;31.390;34.904;2024-03-08T06:42:52;95259.16;;;16.14;56.92
85343;BME280;75760;31.390;34.904;2024-03-08T06:45:18;95254.56;;;16.20;55.91
85343;BME280;75760;31.390;34.904;2024-03-08T06:47:45;95261.50;;;16.26;55.62
85343;BME280;75760;31.390;34.904;2024-03-08T06:50:11;95260.53;;;16.09;56.27
85343;BME280;75760;31.390;34.904;2024-03-08T06:52:37;95261.47;;;16.06;56.33
85343;BME280;75760;31.390;34.904;2024-03-08T06:55:04;95253.28;;;16.15;56.61
85343;BME280;75760;31.390;34.904;2024-03-08T06:57:31;95249.75;;;16.44;56.16
85343;BME280;75760;31.390;34.904;2024-03-08T06:59:57;95248.16;;;16.52;55.48
85343;BME280;75760;31.390;34.904;2024-03-08T07:02:23;95249.16;;;16.69;54.30
85343;BME280;75760;31.390;34.904;2024-03-08T07:04:52;95247.38;;;16.66;52.09
85343;BME280;75760;31.390;34.904;2024-03-08T07:07:18;95241.94;;;16.81;52.71
85343;BME280;75760;31.390;34.904;2024-03-08T07:09:46;95236.59;;;17.07;51.24
85343;BME280;75760;31.390;34.904;2024-03-08T07:12:11;95225.69;;;16.96;50.04
85343;BME280;75760;31.390;34.904;2024-03-08T07:14:39;95231.72;;;17.11;49.67
85343;BME280;75760;31.390;34.904;2024-03-08T07:17:07;95243.25;;;17.12;50.00
85343;BME280;75760;31.390;34.904;2024-03-08T07:19:34;95237.69;;;17.21;49.73
85343;BME280;75760;31.390;34.904;2024-03-08T07:22:00;95234.28;;;17.20;49.58
85343;BME280;75760;31.390;34.904;2024-03-08T07:24:29;95235.50;;;17.45;48.70
85343;BME280;75760;31.390;34.904;2024-03-08T07:27:12;95229.94;;;16.82;50.78
85343;BME280;75760;31.390;34.904;2024-03-08T07:29:38;95233.56;;;16.99;49.99
85343;BME280;75760;31.390;34.904;2024-03-08T07:32:04;95229.56;;;17.15;50.47
85343;BME280;75760;31.390;34.904;2024-03-08T07:34:49;95231.56;;;17.46;50.00
85343;BME280;75760;31.390;34.904;2024-03-08T07:37:16;95233.38;;;17.55;49.96
85343;BME280;75760;31.390;34.904;2024-03-08T07:39:42;95222.00;;;17.45;49.62
85343;BME280;75760;31.390;34.904;2024-03-08T07:42:09;95214.44;;;17.49;50.02
85343;BME280;75760;31.390;34.904;2024-03-08T07:44:36;95216.75;;;17.62;49.15
85343;BME280;75760;31.390;34.904;2024-03-08T07:47:01;95207.47;;;17.37;51.20
85343;BME280;75760;31.390;34.904;2024-03-08T07:49:29;95201.00;;;17.03;51.80
85343;BME280;75760;31.390;34.904;2024-03-08T07:51:56;95204.94;;;17.28;51.62
85343;BME280;75760;31.390;34.904;2024-03-08T07:54:21;95195.47;;;17.69;50.43
85343;BME280;75760;31.390;34.904;2024-03-08T07:56:47;95201.69;;;17.75;48.96
85343;BME280;75760;31.390;34.904;2024-03-08T07:59:13;95205.59;;;17.23;48.31
85343;BME280;75760;31.390;34.904;2024-03-08T08:01:39;95200.28;;;16.82;49.01
85343;BME280;75760;31.390;34.904;2024-03-08T08:04:04;95199.94;;;16.95;49.51
85343;BME280;75760;31.390;34.904;2024-03-08T08:06:30;95191.13;;;17.20;49.47
85343;BME280;75760;31.390;34.904;2024-03-08T08:09:00;95189.59;;;17.39;49.59
85343;BME280;75760;31.390;34.904;2024-03-08T08:11:28;95197.25;;;16.95;49.24
85343;BME280;75760;31.390;34.904;2024-03-08T08:13:54;95204.38;;;16.57;50.22
85343;BME280;75760;31.390;34.904;2024-03-08T08:16:22;95209.97;;;16.54;50.41
85343;BME280;75760;31.390;34.904;2024-03-08T08:18:48;95214.28;;;16.46;50.33
85343;BME280;75760;31.390;34.904;2024-03-08T08:21:14;95213.44;;;16.75;49.67
85343;BME280;75760;31.390;34.904;2024-03-08T08:23:39;95215.81;;;17.13;48.35
85343;BME280;75760;31.390;34.904;2024-03-08T08:26:05;95219.47;;;17.36;47.62
85343;BME280;75760;31.390;34.904;2024-03-08T08:28:33;95225.25;;;17.49;46.89
85343;BME280;75760;31.390;34.904;2024-03-08T08:30:58;95229.50;;;17.61;46.76
85343;BME280;75760;31.390;34.904;2024-03-08T08:33:25;95229.22;;;17.59;46.67
85343;BME280;75760;31.390;34.904;2024-03-08T08:35:51;95235.22;;;17.69;46.29
85343;BME280;75760;31.390;34.904;2024-03-08T08:38:19;95227.19;;;18.06;46.10
85343;BME280;75760;31.390;34.904;2024-03-08T08:40:45;95221.63;;;17.84;45.12
85343;BME280;75760;31.390;34.904;2024-03-08T08:43:13;95212.88;;;17.37;46.65
85343;BME280;75760;31.390;34.904;2024-03-08T08:45:39;95214.81;;;17.36;46.47
85343;BME280;75760;31.390;34.904;2024-03-08T08:48:06;95207.06;;;17.50;46.69
85343;BME280;75760;31.390;34.904;2024-03-08T08:50:32;95210.59;;;17.30;46.22
85343;BME280;75760;31.390;34.904;2024-03-08T08:52:57;95211.97;;;17.20;45.78
85343;BME280;75760;31.390;34.904;2024-03-08T08:55:23;95208.75;;;16.95;46.25
85343;BME280;75760;31.390;34.904;2024-03-08T08:57:52;95213.91;;;16.73;47.38
85343;BME280;75760;31.390;34.904;2024-03-08T09:00:21;95216.72;;;16.84;47.76
85343;BME280;75760;31.390;34.904;2024-03-08T09:02:49;95218.44;;;16.82;47.30
85343;BME280;75760;31.390;34.904;2024-03-08T09:05:16;95210.47;;;17.44;47.37
85343;BME280;75760;31.390;34.904;2024-03-08T09:07:45;95213.34;;;17.35;46.38
85343;BME280;75760;31.390;34.904;2024-03-08T09:10:10;95213.44;;;17.47;46.97
85343;BME280;75760;31.390;34.904;2024-03-08T09:12:38;95203.44;;;17.53;45.23
85343;BME280;75760;31.390;34.904;2024-03-08T09:15:05;95210.25;;;17.48;45.20
85343;BME280;75760;31.390;34.904;2024-03-08T09:17:33;95210.16;;;17.37;45.48
85343;BME280;75760;31.390;34.904;2024-03-08T09:19:59;95209.31;;;16.99;45.48
85343;BME280;75760;31.390;34.904;2024-03-08T09:22:25;95204.00;;;16.85;47.48
85343;BME280;75760;31.390;34.904;2024-03-08T09:24:51;95202.47;;;17.04;47.93
85343;BME280;75760;31.390;34.904;2024-03-08T09:27:17;95200.38;;;17.65;46.41
85343;BME280;75760;31.390;34.904;2024-03-08T09:29:43;95195.56;;;17.49;45.23
85343;BME280;75760;31.390;34.904;2024-03-08T09:32:10;95190.16;;;17.49;45.02
85343;BME280;75760;31.390;34.904;2024-03-08T09:34:37;95193.50;;;17.38;46.28
85343;BME280;75760;31.390;34.904;2024-03-08T09:37:03;95189.22;;;17.00;46.04
85343;BME280;75760;31.390;34.904;2024-03-08T09:39:30;95187.81;;;16.85;46.38
85343;BME280;75760;31.390;34.904;2024-03-08T09:41:55;95186.13;;;16.87;46.57
85343;BME280;75760;31.390;34.904;2024-03-08T09:44:22;95179.88;;;16.76;46.96
85343;BME280;75760;31.390;34.904;2024-03-08T09:46:49;95168.09;;;16.73;47.23
85343;BME280;75760;31.390;34.904;2024-03-08T09:49:19;95165.06;;;16.86;48.12
85343;BME280;75760;31.390;34.904;2024-03-08T09:51:44;95161.09;;;16.81;47.54
85343;BME280;75760;31.390;34.904;2024-03-08T09:54:11;95168.59;;;16.72;48.09
85343;BME280;75760;31.390;34.904;2024-03-08T09:56:39;95167.84;;;16.71;47.96
85343;BME280;75760;31.390;34.904;2024-03-08T09:59:09;95164.19;;;16.74;47.87
85343;BME280;75760;31.390;34.904;2024-03-08T10:01:54;95154.38;;;16.71;47.31
85343;BME280;75760;31.390;34.904;2024-03-08T10:04:25;95147.28;;;16.74;47.44
85343;BME280;75760;31.390;34.904;2024-03-08T10:06:53;95142.84;;;16.50;47.39
85343;BME280;75760;31.390;34.904;2024-03-08T10:09:21;95147.34;;;16.39;47.45
85343;BME280;75760;31.390;34.904;2024-03-08T10:11:50;95137.28;;;16.33;47.96
85343;BME280;75760;31.390;34.904;2024-03-08T10:14:16;95142.03;;;16.44;48.78
85343;BME280;75760;31.390;34.904;2024-03-08T10:16:41;95134.03;;;16.50;48.76
85343;BME280;75760;31.390;34.904;2024-03-08T10:19:07;95125.72;;;16.53;48.14
85343;BME280;75760;31.390;34.904;2024-03-08T10:21:33;95125.13;;;16.64;47.81
85343;BME280;75760;31.390;34.904;2024-03-08T10:23:59;95118.53;;;16.65;48.05
85343;BME280;75760;31.390;34.904;2024-03-08T10:26:26;95122.47;;;16.90;47.16
85343;BME280;75760;31.390;34.904;2024-03-08T10:28:54;95112.38;;;17.11;48.25
85343;BME280;75760;31.390;34.904;2024-03-08T10:31:21;95108.69;;;17.39;47.16
85343;BME280;75760;31.390;34.904;2024-03-08T10:33:47;95112.88;;;17.77;46.37
85343;BME280;75760;31.390;34.904;2024-03-08T10:36:14;95123.16;;;17.73;45.08
85343;BME280;75760;31.390;34.904;2024-03-08T10:38:43;95113.31;;;17.70;46.48
85343;BME280;75760;31.390;34.904;2024-03-08T10:41:12;95109.00;;;17.90;46.07
85343;BME280;75760;31.390;34.904;2024-03-08T10:44:02;95105.03;;;17.79;44.68
85343;BME280;75760;31.390;34.904;2024-03-08T10:47:02;95108.72;;;17.82;45.87
85343;BME280;75760;31.390;34.904;2024-03-08T10:49:32;95109.72;;;17.85;45.93
85343;BME280;75760;31.390;34.904;2024-03-08T10:52:06;95107.34;;;17.61;44.71
85343;BME280;75760;31.390;34.904;2024-03-08T10:54:34;95107.16;;;17.70;45.48
85343;BME280;75760;31.390;34.904;2024-03-08T10:57:05;95102.84;;;17.84;45.31
85343;BME280;75760;31.390;34.904;2024-03-08T10:59:32;95105.75;;;17.74;45.72
85343;BME280;75760;31.390;34.904;2024-03-08T11:02:02;95103.78;;;17.75;44.69
85343;BME280;75760;31.390;34.904;2024-03-08T11:04:31;95104.28;;;17.79;45.13
85343;BME280;75760;31.390;34.904;2024-03-08T11:07:02;95104.28;;;17.79;45.90
85343;BME280;75760;31.390;34.904;2024-03-08T11:09:33;95109.69;;;17.79;46.49
85343;BME280;75760;31.390;34.904;2024-03-08T11:12:28;95104.59;;;17.92;46.48
85343;BME280;75760;31.390;34.904;2024-03-08T11:15:01;95099.94;;;17.93;45.43
85343;BME280;75760;31.390;34.904;2024-03-08T11:19:58;95100.94;;;17.95;43.62
85343;BME280;75760;31.390;34.904;2024-03-08T11:22:33;95104.06;;;17.83;44.40
85343;BME280;75760;31.390;34.904;2024-03-08T11:25:02;95092.94;;;17.69;43.46
85343;BME280;75760;31.390;34.904;2024-03-08T11:27:35;95097.00;;;17.91;44.10
85343;BME280;75760;31.390;34.904;2024-03-08T11:30:08;95087.75;;;18.08;43.68
85343;BME280;75760;31.390;34.904;2024-03-08T11:32:38;95085.81;;;18.20;43.67
85343;BME280;75760;31.390;34.904;2024-03-08T11:35:19;95083.91;;;18.37;42.39
85343;BME280;75760;31.390;34.904;2024-03-08T11:37:44;95068.69;;;18.34;40.45
85343;BME280;75760;31.390;34.904;2024-03-08T11:40:13;95073.22;;;18.60;42.09
85343;BME280;75760;31.390;34.904;2024-03-08T11:42:45;95072.75;;;18.72;41.69
85343;BME280;75760;31.390;34.904;2024-03-08T11:45:15;95075.94;;;18.87;40.67
85343;BME280;75760;31.390;34.904;2024-03-08T11:47:45;95067.59;;;18.85;40.51
85343;BME280;75760;31.390;34.904;2024-03-08T11:50:14;95073.72;;;18.86;39.82
85343;BME280;75760;31.390;34.904;2024-03-08T11:52:40;95088.47;;;18.63;40.66
85343;BME280;75760;31.390;34.904;2024-03-08T11:55:08;95084.22;;;18.50;40.64
85343;BME280;75760;31.390;34.904;2024-03-08T11:57:33;95077.03;;;18.36;39.93
85343;BME280;75760;31.390;34.904;2024-03-08T11:59:59;95081.91;;;18.27;40.20
85343;BME280;75760;31.390;34.904;2024-03-08T12:02:35;95085.06;;;18.14;40.91
85343;BME280;75760;31.390;34.904;2024-03-08T12:05:04;95078.41;;;18.04;41.81
85343;BME280;75760;31.390;34.904;2024-03-08T12:07:31;95083.00;;;17.92;42.51
85343;BME280;75760;31.390;34.904;2024-03-08T12:10:20;95071.47;;;17.92;42.39
85343;BME280;75760;31.390;34.904;2024-03-08T12:12:53;95069.72;;;17.83;42.51
85343;BME280;75760;31.390;34.904;2024-03-08T12:15:21;95067.75;;;17.78;43.29
85343;BME280;75760;31.390;34.904;2024-03-08T12:17:50;95065.06;;;17.84;44.32
85343;BME280;75760;31.390;34.904;2024-03-08T12:20:24;95078.09;;;17.91;44.85
85343;BME280;75760;31.390;34.904;2024-03-08T12:22:55;95065.13;;;18.00;45.40
85343;BME280;75760;31.390;34.904;2024-03-08T12:25:31;95063.22;;;18.12;46.40
85343;BME280;75760;31.390;34.904;2024-03-08T12:28:10;95060.25;;;18.04;46.44
85343;BME280;75760;31.390;34.904;2024-03-08T12:30:49;95059.66;;;17.84;46.11
85343;BME280;75760;31.390;34.904;2024-03-08T12:33:18;95052.78;;;17.83;45.99
85343;BME280;75760;31.390;34.904;2024-03-08T12:35:51;95063.59;;;17.88;47.15
85343;BME280;75760;31.390;34.904;2024-03-08T12:38:21;95061.59;;;17.77;49.16
85343;BME280;75760;31.390;34.904;2024-03-08T12:40:58;95055.94;;;17.75;50.19
85343;BME280;75760;31.390;34.904;2024-03-08T12:43:24;95062.28;;;17.72;52.04
85343;BME280;75760;31.390;34.904;2024-03-08T12:45:51;95052.41;;;17.58;53.25
85343;BME280;75760;31.390;34.904;2024-03-08T12:48:18;95052.25;;;17.73;54.19
85343;BME280;75760;31.390;34.904;2024-03-08T12:50:46;95051.25;;;17.70;54.29
85343;BME280;75760;31.390;34.904;2024-03-08T12:53:13;95049.06;;;17.74;54.19
85343;BME280;75760;31.390;34.904;2024-03-08T12:55:41;95048.06;;;17.72;54.33