sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2024-01-25T00:01:07;29.02;27.63;34.03;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:03:41;29.05;27.71;30.98;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:06:07;29.08;27.79;31.22;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:08:33;28.99;27.67;30.56;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:10:59;29.03;27.85;30.25;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:13:24;29.07;27.71;30.56;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:15:50;29.02;27.63;30.23;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:18:15;29.09;27.89;30.29;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:20:40;29.16;27.96;30.37;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:23:06;29.13;27.79;34.77;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:25:31;29.07;27.69;37.85;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:27:56;29.06;27.67;38.78;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:30:21;29.09;27.91;40.16;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:32:47;29.28;27.97;30.54;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:35:13;29.26;27.97;34.85;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:37:39;29.29;27.68;30.51;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:40:05;29.26;27.99;30.68;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:42:30;29.37;28.18;30.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:44:56;29.24;28.09;30.36;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:47:22;29.17;27.81;30.34;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:49:47;29.19;27.96;30.42;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:52:13;29.08;27.76;30.20;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:54:38;29.15;27.88;31.07;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:57:04;29.07;27.67;30.30;;
72805;Laerm;60920;48.748;19.142;2024-01-25T00:59:29;29.18;27.60;30.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:01:55;29.14;27.70;30.77;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:04:20;29.25;27.95;37.72;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:06:45;29.30;27.97;35.05;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:09:13;29.41;28.16;30.93;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:11:38;29.32;27.82;35.44;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:14:03;29.34;28.09;36.27;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:16:28;29.45;28.16;30.69;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:19:02;29.43;28.12;30.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:21:32;29.45;28.25;30.75;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:23:58;29.39;27.85;30.61;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:26:23;29.41;28.03;30.59;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:28:48;29.40;28.10;32.01;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:31:13;29.30;27.99;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:33:39;29.28;27.72;30.42;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:36:04;29.32;28.10;30.65;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:38:29;29.26;27.89;30.58;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:40:55;29.22;27.81;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:43:21;29.18;27.80;30.72;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:45:48;29.09;27.84;31.23;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:48:13;29.16;27.58;40.00;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:50:39;29.23;27.97;32.98;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:53:04;29.13;28.02;35.36;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:55:30;28.97;27.79;30.39;;
72805;Laerm;60920;48.748;19.142;2024-01-25T01:57:56;29.07;27.81;30.34;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:00:21;29.20;27.80;32.44;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:02:47;28.99;27.74;30.11;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:05:12;29.34;27.93;47.80;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:07:38;29.35;28.01;38.31;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:10:05;29.48;28.16;31.54;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:12:31;29.62;28.29;39.99;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:14:56;29.67;28.31;37.63;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:17:22;29.60;28.22;37.01;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:19:47;29.58;28.10;36.91;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:22:14;29.55;28.34;39.01;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:24:40;29.50;28.18;40.22;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:27:05;29.41;28.24;30.70;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:29:30;29.40;27.95;39.67;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:31:55;29.39;27.97;38.02;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:34:21;29.25;27.84;37.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:36:46;29.19;27.84;32.41;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:39:11;29.16;27.77;30.83;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:41:37;29.16;27.85;30.69;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:44:02;29.12;27.83;35.17;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:46:27;29.10;27.69;38.25;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:48:53;29.09;27.94;32.97;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:51:18;29.06;27.59;30.22;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:53:43;29.06;27.86;31.05;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:56:10;29.05;27.79;30.37;;
72805;Laerm;60920;48.748;19.142;2024-01-25T02:58:35;29.06;27.91;30.29;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:01:00;29.05;27.61;30.36;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:03:25;29.04;27.81;30.98;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:05:51;29.03;27.72;30.28;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:08:17;29.06;27.79;37.03;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:10:42;29.08;27.76;30.79;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:13:07;29.10;27.53;30.46;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:15:32;29.21;27.78;30.78;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:17:58;29.23;28.02;30.38;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:20:23;29.24;28.12;30.42;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:22:48;29.25;28.00;30.49;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:25:14;29.25;28.12;30.86;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:27:39;29.20;27.74;30.30;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:30:04;29.23;28.10;30.47;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:32:31;29.19;27.77;30.39;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:34:56;29.20;27.94;30.32;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:37:21;29.21;27.79;30.56;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:39:47;29.22;27.86;30.35;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:42:12;29.20;27.79;30.35;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:44:37;29.25;28.10;31.24;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:47:03;29.27;27.99;30.46;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:49:28;29.32;28.11;30.38;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:51:53;29.34;28.01;30.64;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:54:19;29.32;27.94;30.59;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:56:44;29.34;27.91;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T03:59:10;29.35;28.11;30.43;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:01:41;29.39;28.09;32.58;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:04:06;29.35;27.94;30.58;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:06:34;29.38;27.95;30.80;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:08:59;29.42;28.12;31.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:11:24;29.43;28.03;30.57;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:13:50;29.45;28.25;31.07;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:16:15;29.44;28.08;32.01;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:18:40;29.43;28.01;30.59;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:21:06;29.44;27.95;30.58;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:23:31;29.46;28.29;30.79;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:25:56;29.45;28.29;30.57;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:28:21;29.46;28.13;30.92;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:30:47;29.50;28.16;35.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:33:12;29.45;27.95;34.20;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:35:38;29.46;28.04;30.69;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:38:03;29.53;28.14;37.68;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:40:28;29.49;28.08;35.71;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:42:53;29.45;28.22;30.78;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:45:19;29.47;28.15;30.64;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:47:44;29.56;28.33;38.42;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:50:10;29.47;27.85;30.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:52:35;29.48;28.18;31.10;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:55:00;29.58;28.31;36.27;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:57:25;29.47;28.02;31.15;;
72805;Laerm;60920;48.748;19.142;2024-01-25T04:59:51;29.44;28.11;30.67;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:02:16;29.46;28.09;30.68;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:04:41;29.49;28.16;31.46;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:07:06;29.47;28.22;30.68;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:09:32;29.48;28.22;30.76;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:11:57;29.50;28.00;30.83;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:14:24;29.49;28.17;30.80;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:16:49;29.47;28.07;33.23;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:19:15;29.54;28.12;38.46;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:21:40;29.51;27.92;30.65;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:24:05;29.51;28.23;30.79;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:26:31;29.53;28.31;38.29;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:28:57;29.54;28.26;37.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:31:22;29.51;28.24;32.88;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:33:47;29.45;28.17;30.68;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:36:13;29.46;28.16;30.82;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:38:38;29.46;28.13;32.10;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:41:04;29.47;28.13;30.77;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:43:29;29.42;28.00;30.72;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:45:54;29.48;27.94;30.86;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:48:20;29.46;28.18;30.76;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:50:45;29.44;28.18;30.81;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:53:10;29.45;28.10;30.84;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:55:36;29.50;28.27;32.32;;
72805;Laerm;60920;48.748;19.142;2024-01-25T05:58:01;29.22;27.82;30.52;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:00:27;29.39;27.93;31.01;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:02:53;29.39;27.92;30.82;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:05:18;29.42;28.05;30.62;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:07:44;29.47;27.84;30.61;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:10:09;29.36;28.03;30.63;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:12:34;29.43;28.18;31.06;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:15:00;29.51;28.23;30.78;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:17:25;29.45;28.12;30.93;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:19:50;29.41;28.21;30.80;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:22:15;29.38;28.02;30.83;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:24:42;29.33;28.09;30.66;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:27:07;29.36;28.03;30.85;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:29:33;29.37;27.95;30.58;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:31:58;29.51;28.28;30.87;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:34:24;29.40;28.05;30.79;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:36:49;29.41;28.19;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:39:14;29.51;28.20;30.76;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:41:39;29.55;28.21;30.96;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:44:05;29.49;27.93;30.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:46:30;29.42;27.94;30.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:48:55;29.44;28.24;30.79;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:51:20;29.53;28.15;31.03;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:53:46;29.38;28.12;30.80;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:56:11;29.37;28.11;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T06:58:37;29.34;28.23;30.62;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:01:02;29.32;27.92;30.47;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:03:29;29.40;28.11;30.98;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:05:55;29.45;28.10;33.82;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:08:20;29.43;27.88;33.43;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:10:46;29.44;28.14;30.67;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:13:12;29.42;28.01;30.56;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:15:37;29.38;28.21;30.59;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:18:03;29.51;28.08;34.94;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:20:28;29.39;27.92;30.88;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:22:54;29.26;27.87;30.77;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:25:19;29.27;27.93;33.70;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:27:45;29.25;27.75;31.25;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:30:10;29.28;28.09;30.51;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:32:37;29.30;27.98;30.61;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:35:04;29.33;28.08;34.46;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:37:29;29.27;27.72;30.80;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:39:54;29.23;27.84;30.99;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:42:19;29.32;27.71;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:44:45;29.33;27.90;30.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:47:10;29.34;28.03;30.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:49:36;29.25;27.88;30.44;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:52:01;29.19;27.71;30.40;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:54:26;29.20;27.90;30.37;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:56:51;29.27;27.90;30.65;;
72805;Laerm;60920;48.748;19.142;2024-01-25T07:59:17;29.28;27.81;30.61;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:01:42;29.33;28.08;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:04:07;29.33;27.82;30.62;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:06:33;29.28;27.93;30.57;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:08:58;29.34;28.08;31.19;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:11:24;29.21;27.83;30.45;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:13:49;29.18;27.76;30.36;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:16:15;29.14;27.61;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:18:44;29.19;27.94;30.41;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:21:10;29.26;27.98;30.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:23:36;29.11;27.75;31.05;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:26:01;29.18;27.90;37.84;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:28:27;29.08;27.78;30.48;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:30:52;29.15;27.93;30.52;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:33:17;29.17;27.96;32.43;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:35:43;29.14;27.89;30.54;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:38:08;29.15;27.76;30.55;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:40:33;29.16;27.80;30.69;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:42:58;29.17;28.01;30.35;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:45:24;29.12;27.71;30.71;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:47:49;29.22;27.77;30.55;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:50:16;29.12;27.90;30.45;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:52:41;29.13;27.90;31.04;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:55:07;29.10;27.70;30.28;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:57:32;29.10;27.82;30.40;;
72805;Laerm;60920;48.748;19.142;2024-01-25T08:59:57;29.10;27.78;30.39;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:02:24;29.11;27.72;30.47;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:04:51;29.18;27.96;34.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:07:18;29.12;27.76;32.68;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:09:43;29.24;27.95;32.96;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:12:09;29.14;27.78;31.14;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:14:36;29.18;27.62;36.16;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:17:02;29.26;28.00;38.56;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:19:27;29.10;27.88;30.38;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:21:52;29.09;27.90;30.51;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:24:17;29.08;27.89;30.28;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:26:43;29.12;27.63;30.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:29:08;29.05;27.66;30.42;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:31:34;29.03;27.76;30.14;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:34:00;29.15;27.54;32.65;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:36:25;29.10;27.86;31.51;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:38:50;29.07;27.70;30.35;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:41:15;29.06;27.83;30.34;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:43:41;29.13;27.92;30.66;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:46:06;29.12;27.86;30.69;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:48:32;29.16;27.95;30.39;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:50:58;29.13;27.67;30.34;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:53:24;29.19;27.62;36.62;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:55:57;29.17;27.75;30.48;;
72805;Laerm;60920;48.748;19.142;2024-01-25T09:58:27;29.18;27.86;30.33;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:00:56;29.17;27.87;32.70;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:03:21;29.16;27.67;30.37;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:05:47;29.22;27.72;34.78;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:08:12;29.12;27.74;30.26;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:10:38;29.09;27.88;30.31;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:13:03;29.16;27.83;33.10;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:15:30;29.13;27.57;30.25;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:17:55;29.16;27.76;31.93;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:20:21;29.08;27.46;30.44;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:22:49;29.18;27.89;30.41;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:25:14;29.12;27.75;34.39;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:27:40;29.17;27.80;33.21;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:30:06;29.14;27.95;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:32:32;29.13;27.92;31.20;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:34:57;29.10;27.77;30.48;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:37:23;29.15;27.82;30.39;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:39:50;29.14;27.85;30.49;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:42:15;29.18;27.83;32.54;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:44:40;29.29;27.85;35.34;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:47:07;29.33;28.08;31.02;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:49:33;29.23;27.69;30.51;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:51:59;29.27;28.01;30.61;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:54:25;29.68;27.89;41.55;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:56:50;29.66;27.95;34.41;;
72805;Laerm;60920;48.748;19.142;2024-01-25T10:59:17;30.04;28.62;36.87;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:01:46;29.81;28.37;33.18;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:04:18;30.12;28.39;31.87;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:06:44;30.00;28.49;37.62;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:09:11;30.13;28.86;31.29;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:11:43;30.46;29.00;32.02;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:14:11;31.03;29.67;35.80;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:16:36;30.96;29.66;32.14;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:19:07;31.18;29.68;40.38;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:21:42;31.03;29.52;32.92;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:24:14;31.07;29.44;35.77;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:26:39;30.89;29.42;32.36;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:29:05;30.71;29.20;35.98;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:31:30;30.52;29.06;37.78;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:33:59;30.40;28.93;42.29;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:36:25;30.24;28.88;32.23;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:38:50;30.22;28.97;31.50;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:41:16;30.28;29.04;31.50;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:43:41;30.24;28.80;31.63;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:46:06;30.04;28.53;31.53;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:48:32;29.85;28.32;33.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:51:00;29.56;28.14;33.69;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:53:25;29.55;28.09;31.12;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:55:51;29.61;28.15;31.01;;
72805;Laerm;60920;48.748;19.142;2024-01-25T11:58:16;29.69;28.19;36.36;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:00:42;29.47;27.96;30.60;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:03:08;29.54;28.08;36.14;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:05:34;29.43;27.74;30.68;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:07:59;29.49;28.17;30.82;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:10:25;29.64;28.18;37.70;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:12:51;29.65;28.18;31.21;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:15:16;29.55;28.24;31.08;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:17:42;29.54;28.11;30.93;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:20:07;29.67;28.33;30.99;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:22:35;29.62;28.40;30.94;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:25:01;29.62;28.30;30.84;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:27:26;29.64;28.21;31.14;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:29:52;29.74;28.49;31.26;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:32:21;29.88;28.24;41.99;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:34:56;29.72;28.37;32.75;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:37:22;29.76;28.21;31.24;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:39:47;29.56;28.34;30.92;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:42:13;29.64;28.05;31.73;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:44:39;29.73;28.36;31.08;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:47:04;29.74;28.32;31.13;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:49:31;29.76;28.39;32.61;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:51:57;29.78;28.50;31.13;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:54:22;29.85;28.45;31.28;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:56:48;30.46;28.50;48.98;;
72805;Laerm;60920;48.748;19.142;2024-01-25T12:59:13;29.93;28.46;32.98;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:01:38;29.76;28.58;31.09;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:04:03;29.81;28.38;32.85;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:06:29;29.84;28.51;31.23;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:08:54;29.79;28.32;31.28;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:11:19;29.89;28.35;31.27;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:13:45;29.80;28.47;31.22;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:16:10;29.81;28.13;31.06;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:18:35;29.83;28.53;37.22;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:21:01;29.95;28.61;40.86;;
72805;Laerm;60920;48.748;19.142;2024-01-25T13:23:26;29.90;28.40;31.37;;