sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-02-11T00:01:12;95998.47;;;26.53;35.71
71194;BME280;58903;47.210;8.618;2023-02-11T00:04:04;95998.47;;;26.53;35.16
71194;BME280;58903;47.210;8.618;2023-02-11T00:09:38;95999.41;;;26.50;35.22
71194;BME280;58903;47.210;8.618;2023-02-11T00:12:13;96005.69;;;26.51;35.36
71194;BME280;58903;47.210;8.618;2023-02-11T00:15:05;95997.41;;;26.51;35.18
71194;BME280;58903;47.210;8.618;2023-02-11T00:17:55;95998.63;;;26.50;35.76
71194;BME280;58903;47.210;8.618;2023-02-11T00:20:21;95991.34;;;26.47;35.84
71194;BME280;58903;47.210;8.618;2023-02-11T00:26:20;95977.22;;;26.45;35.51
71194;BME280;58903;47.210;8.618;2023-02-11T00:29:12;95992.06;;;26.47;35.28
71194;BME280;58903;47.210;8.618;2023-02-11T00:31:55;95989.78;;;26.46;35.74
71194;BME280;58903;47.210;8.618;2023-02-11T00:34:35;95994.53;;;26.45;35.17
71194;BME280;58903;47.210;8.618;2023-02-11T00:37:04;95988.25;;;26.45;35.38
71194;BME280;58903;47.210;8.618;2023-02-11T00:40:00;95988.25;;;26.45;35.42
71194;BME280;58903;47.210;8.618;2023-02-11T00:42:37;95991.03;;;26.45;35.42
71194;BME280;58903;47.210;8.618;2023-02-11T00:45:03;95999.03;;;26.43;35.54
71194;BME280;58903;47.210;8.618;2023-02-11T00:47:30;95994.75;;;26.42;35.48
71194;BME280;58903;47.210;8.618;2023-02-11T00:49:58;95986.47;;;26.42;36.09
71194;BME280;58903;47.210;8.618;2023-02-11T00:52:27;95989.25;;;26.42;35.24
71194;BME280;58903;47.210;8.618;2023-02-11T00:55:06;95990.47;;;26.41;35.80
71194;BME280;58903;47.210;8.618;2023-02-11T00:57:45;95982.94;;;26.41;35.86
71194;BME280;58903;47.210;8.618;2023-02-11T01:00:13;95989.25;;;26.42;35.81
71194;BME280;58903;47.210;8.618;2023-02-11T01:02:50;95983.44;;;26.40;35.92
71194;BME280;58903;47.210;8.618;2023-02-11T01:05:36;95992.66;;;26.37;36.11
71194;BME280;58903;47.210;8.618;2023-02-11T01:08:21;95992.47;;;26.40;36.41
71194;BME280;58903;47.210;8.618;2023-02-11T01:11:02;95996.47;;;26.39;36.32
71194;BME280;58903;47.210;8.618;2023-02-11T01:13:55;95995.69;;;26.39;35.32
71194;BME280;58903;47.210;8.618;2023-02-11T01:16:25;95984.66;;;26.39;35.47
71194;BME280;58903;47.210;8.618;2023-02-11T01:18:54;95975.34;;;26.36;35.54
71194;BME280;58903;47.210;8.618;2023-02-11T01:21:35;95971.84;;;26.36;35.84
71194;BME280;58903;47.210;8.618;2023-02-11T01:24:09;95957.28;;;26.35;36.13
71194;BME280;58903;47.210;8.618;2023-02-11T01:26:41;95956.78;;;26.37;35.43
71194;BME280;58903;47.210;8.618;2023-02-11T01:29:17;95954.81;;;26.37;36.10
71194;BME280;58903;47.210;8.618;2023-02-11T01:31:45;95947.00;;;26.36;35.24
71194;BME280;58903;47.210;8.618;2023-02-11T01:34:25;95946.72;;;26.34;36.19
71194;BME280;58903;47.210;8.618;2023-02-11T01:36:58;95939.97;;;26.35;35.72
71194;BME280;58903;47.210;8.618;2023-02-11T01:39:43;95941.97;;;26.34;36.00
71194;BME280;58903;47.210;8.618;2023-02-11T01:42:21;95939.97;;;26.35;35.57
71194;BME280;58903;47.210;8.618;2023-02-11T01:45:03;95934.94;;;26.33;36.05
71194;BME280;58903;47.210;8.618;2023-02-11T01:47:58;95930.66;;;26.32;35.88
71194;BME280;58903;47.210;8.618;2023-02-11T01:50:27;95929.91;;;26.32;35.62
71194;BME280;58903;47.210;8.618;2023-02-11T01:52:53;95931.13;;;26.31;36.11
71194;BME280;58903;47.210;8.618;2023-02-11T01:55:43;95922.84;;;26.31;35.77
71194;BME280;58903;47.210;8.618;2023-02-11T01:58:32;95914.56;;;26.31;36.47
71194;BME280;58903;47.210;8.618;2023-02-11T02:01:04;95911.53;;;26.29;35.68
71194;BME280;58903;47.210;8.618;2023-02-11T02:03:38;95917.34;;;26.31;35.79
71194;BME280;58903;47.210;8.618;2023-02-11T02:06:29;95920.88;;;26.31;35.80
71194;BME280;58903;47.210;8.618;2023-02-11T02:09:12;95913.81;;;26.30;36.27
71194;BME280;58903;47.210;8.618;2023-02-11T02:11:41;95910.78;;;26.28;36.14
71194;BME280;58903;47.210;8.618;2023-02-11T02:14:08;95901.72;;;26.28;36.17
71194;BME280;58903;47.210;8.618;2023-02-11T02:16:35;95902.31;;;26.32;35.68
71194;BME280;58903;47.210;8.618;2023-02-11T02:22:20;95905.53;;;26.30;35.64
71194;BME280;58903;47.210;8.618;2023-02-11T02:31:24;95888.22;;;26.30;36.13
71194;BME280;58903;47.210;8.618;2023-02-11T02:34:18;95887.50;;;26.29;36.36
71194;BME280;58903;47.210;8.618;2023-02-11T02:37:00;95877.19;;;26.30;36.56
71194;BME280;58903;47.210;8.618;2023-02-11T02:39:45;95874.16;;;26.28;36.50
71194;BME280;58903;47.210;8.618;2023-02-11T02:42:31;95870.94;;;26.29;36.36
71194;BME280;58903;47.210;8.618;2023-02-11T02:45:31;95870.16;;;26.29;35.70
71194;BME280;58903;47.210;8.618;2023-02-11T02:48:26;95863.88;;;26.28;36.30
71194;BME280;58903;47.210;8.618;2023-02-11T03:00:22;95861.63;;;26.27;35.59
71194;BME280;58903;47.210;8.618;2023-02-11T03:03:16;95865.59;;;26.26;35.98
71194;BME280;58903;47.210;8.618;2023-02-11T03:08:42;95864.38;;;26.27;36.19
71194;BME280;58903;47.210;8.618;2023-02-11T03:11:14;95856.88;;;26.27;36.41
71194;BME280;58903;47.210;8.618;2023-02-11T03:13:58;95864.38;;;26.27;35.85
71194;BME280;58903;47.210;8.618;2023-02-11T03:16:57;95867.91;;;26.27;36.54
71194;BME280;58903;47.210;8.618;2023-02-11T03:20:03;95868.34;;;26.26;35.55
71194;BME280;58903;47.210;8.618;2023-02-11T03:22:40;95887.66;;;26.26;35.51
71194;BME280;58903;47.210;8.618;2023-02-11T03:25:29;95888.16;;;26.24;36.45
71194;BME280;58903;47.210;8.618;2023-02-11T03:28:07;95886.16;;;26.25;36.32
71194;BME280;58903;47.210;8.618;2023-02-11T03:31:09;95880.66;;;26.25;36.54
71194;BME280;58903;47.210;8.618;2023-02-11T03:34:14;95874.38;;;26.24;36.54
71194;BME280;58903;47.210;8.618;2023-02-11T03:37:04;95881.09;;;26.23;35.68
71194;BME280;58903;47.210;8.618;2023-02-11T03:39:57;95879.59;;;26.22;36.49
71194;BME280;58903;47.210;8.618;2023-02-11T03:45:44;95877.59;;;26.23;35.58
71194;BME280;58903;47.210;8.618;2023-02-11T03:48:32;95872.84;;;26.23;36.67
71194;BME280;58903;47.210;8.618;2023-02-11T03:51:20;95871.31;;;26.22;36.50
71194;BME280;58903;47.210;8.618;2023-02-11T03:53:57;95864.78;;;26.20;36.05
71194;BME280;58903;47.210;8.618;2023-02-11T03:56:40;95863.53;;;26.21;35.90
71194;BME280;58903;47.210;8.618;2023-02-11T03:59:09;95847.44;;;26.19;36.53
71194;BME280;58903;47.210;8.618;2023-02-11T04:01:35;95857.25;;;26.20;36.58
71194;BME280;58903;47.210;8.618;2023-02-11T04:04:02;95852.22;;;26.19;36.44
71194;BME280;58903;47.210;8.618;2023-02-11T04:06:39;95854.50;;;26.20;35.87
71194;BME280;58903;47.210;8.618;2023-02-11T04:09:20;95857.25;;;26.20;36.52
71194;BME280;58903;47.210;8.618;2023-02-11T04:11:46;95856.50;;;26.20;36.29
71194;BME280;58903;47.210;8.618;2023-02-11T04:14:21;95858.03;;;26.21;36.66
71194;BME280;58903;47.210;8.618;2023-02-11T04:16:55;95840.91;;;26.16;36.34
71194;BME280;58903;47.210;8.618;2023-02-11T04:19:32;95850.97;;;26.20;36.62
71194;BME280;58903;47.210;8.618;2023-02-11T04:22:35;95855.72;;;26.19;36.61
71194;BME280;58903;47.210;8.618;2023-02-11T04:25:02;95860.50;;;26.19;36.39
71194;BME280;58903;47.210;8.618;2023-02-11T04:27:29;95860.50;;;26.19;36.40
71194;BME280;58903;47.210;8.618;2023-02-11T04:33:07;95841.47;;;26.21;36.16
71194;BME280;58903;47.210;8.618;2023-02-11T04:35:42;95842.44;;;26.17;36.28
71194;BME280;58903;47.210;8.618;2023-02-11T04:38:08;95840.44;;;26.18;36.01
71194;BME280;58903;47.210;8.618;2023-02-11T04:41:07;95851.47;;;26.18;36.60
71194;BME280;58903;47.210;8.618;2023-02-11T04:43:46;95850.69;;;26.17;36.24
71194;BME280;58903;47.210;8.618;2023-02-11T04:46:27;95850.41;;;26.15;36.54
71194;BME280;58903;47.210;8.618;2023-02-11T04:49:15;95853.47;;;26.17;36.06
71194;BME280;58903;47.210;8.618;2023-02-11T04:51:54;95848.72;;;26.18;36.23
71194;BME280;58903;47.210;8.618;2023-02-11T04:54:25;95851.94;;;26.16;36.48
71194;BME280;58903;47.210;8.618;2023-02-11T04:57:04;95851.66;;;26.14;35.86
71194;BME280;58903;47.210;8.618;2023-02-11T05:00:06;95861.44;;;26.15;35.90
71194;BME280;58903;47.210;8.618;2023-02-11T05:02:52;95858.69;;;26.15;36.15
71194;BME280;58903;47.210;8.618;2023-02-11T05:05:25;95860.69;;;26.15;36.46
71194;BME280;58903;47.210;8.618;2023-02-11T05:08:00;95846.06;;;26.09;36.61
71194;BME280;58903;47.210;8.618;2023-02-11T05:10:28;95850.31;;;26.10;36.52
71194;BME280;58903;47.210;8.618;2023-02-11T05:15:58;95859.19;;;26.14;35.89
71194;BME280;58903;47.210;8.618;2023-02-11T05:18:37;95854.13;;;26.12;36.33
71194;BME280;58903;47.210;8.618;2023-02-11T05:21:13;95851.84;;;26.11;35.88
71194;BME280;58903;47.210;8.618;2023-02-11T05:23:48;95851.84;;;26.11;36.85
71194;BME280;58903;47.210;8.618;2023-02-11T05:26:14;95853.84;;;26.10;36.01
71194;BME280;58903;47.210;8.618;2023-02-11T05:29:16;95868.13;;;26.09;36.89
71194;BME280;58903;47.210;8.618;2023-02-11T05:31:55;95869.31;;;26.08;36.79
71194;BME280;58903;47.210;8.618;2023-02-11T05:34:22;95868.88;;;26.09;36.34
71194;BME280;58903;47.210;8.618;2023-02-11T05:36:56;95867.19;;;26.12;36.68
71194;BME280;58903;47.210;8.618;2023-02-11T05:39:23;95862.13;;;26.10;36.58
71194;BME280;58903;47.210;8.618;2023-02-11T05:41:51;95861.03;;;26.08;36.44
71194;BME280;58903;47.210;8.618;2023-02-11T05:44:19;95863.53;;;26.06;36.80
71194;BME280;58903;47.210;8.618;2023-02-11T05:47:15;95873.34;;;26.07;36.05
71194;BME280;58903;47.210;8.618;2023-02-11T05:49:51;95871.34;;;26.07;36.20
71194;BME280;58903;47.210;8.618;2023-02-11T05:52:21;95871.34;;;26.07;35.98
71194;BME280;58903;47.210;8.618;2023-02-11T05:55:06;95876.25;;;26.03;36.80
71194;BME280;58903;47.210;8.618;2023-02-11T05:57:33;95883.81;;;26.03;36.03
71194;BME280;58903;47.210;8.618;2023-02-11T05:59:59;95885.03;;;26.02;36.47
71194;BME280;58903;47.210;8.618;2023-02-11T06:02:33;95884.53;;;26.03;36.39
71194;BME280;58903;47.210;8.618;2023-02-11T06:05:04;95883.59;;;26.06;36.14
71194;BME280;58903;47.210;8.618;2023-02-11T06:07:30;95886.56;;;26.03;36.21
71194;BME280;58903;47.210;8.618;2023-02-11T06:09:57;95896.16;;;26.07;36.21
71194;BME280;58903;47.210;8.618;2023-02-11T06:12:26;95890.34;;;26.05;35.96
71194;BME280;58903;47.210;8.618;2023-02-11T06:14:54;95894.34;;;26.04;36.63
71194;BME280;58903;47.210;8.618;2023-02-11T06:17:22;95899.09;;;26.04;35.99
71194;BME280;58903;47.210;8.618;2023-02-11T06:22:54;95899.38;;;26.06;36.54
71194;BME280;58903;47.210;8.618;2023-02-11T06:25:22;95894.75;;;26.12;35.65
71194;BME280;58903;47.210;8.618;2023-02-11T06:27:52;95885.22;;;26.13;34.40
71194;BME280;58903;47.210;8.618;2023-02-11T06:30:19;95880.84;;;26.06;34.94
71194;BME280;58903;47.210;8.618;2023-02-11T06:32:48;95881.03;;;26.03;35.22
71194;BME280;58903;47.210;8.618;2023-02-11T06:35:33;95884.25;;;26.01;36.24
71194;BME280;58903;47.210;8.618;2023-02-11T06:38:30;95896.34;;;26.04;35.89
71194;BME280;58903;47.210;8.618;2023-02-11T06:41:15;95898.03;;;26.01;35.64
71194;BME280;58903;47.210;8.618;2023-02-11T06:43:53;95901.56;;;26.02;35.59
71194;BME280;58903;47.210;8.618;2023-02-11T06:46:29;95906.31;;;26.01;36.56
71194;BME280;58903;47.210;8.618;2023-02-11T06:49:13;95895.78;;;26.00;36.23
71194;BME280;58903;47.210;8.618;2023-02-11T06:51:41;95908.78;;;25.99;36.25
71194;BME280;58903;47.210;8.618;2023-02-11T06:54:39;95903.66;;;26.07;35.59
71194;BME280;58903;47.210;8.618;2023-02-11T06:57:04;95906.59;;;26.03;36.45
71194;BME280;58903;47.210;8.618;2023-02-11T06:59:41;95910.59;;;26.02;36.34
71194;BME280;58903;47.210;8.618;2023-02-11T07:02:08;95908.50;;;25.97;35.73
71194;BME280;58903;47.210;8.618;2023-02-11T07:04:52;95912.88;;;26.04;35.92
71194;BME280;58903;47.210;8.618;2023-02-11T07:07:36;95913.75;;;26.10;36.21
71194;BME280;58903;47.210;8.618;2023-02-11T07:10:07;95915.84;;;26.15;35.41
71194;BME280;58903;47.210;8.618;2023-02-11T07:12:40;95908.53;;;26.12;35.07
71194;BME280;58903;47.210;8.618;2023-02-11T07:15:07;95918.03;;;26.11;35.27
71194;BME280;58903;47.210;8.618;2023-02-11T07:17:34;95915.78;;;26.09;35.12
71194;BME280;58903;47.210;8.618;2023-02-11T07:20:00;95914.69;;;26.07;34.63
71194;BME280;58903;47.210;8.618;2023-02-11T07:22:33;95904.16;;;26.05;35.58
71194;BME280;58903;47.210;8.618;2023-02-11T07:25:00;95899.56;;;26.02;35.43
71194;BME280;58903;47.210;8.618;2023-02-11T07:27:27;95901.66;;;26.07;35.43
71194;BME280;58903;47.210;8.618;2023-02-11T07:30:04;95903.09;;;26.03;35.67
71194;BME280;58903;47.210;8.618;2023-02-11T07:32:30;95904.31;;;26.02;35.87
71194;BME280;58903;47.210;8.618;2023-02-11T07:35:01;95907.84;;;26.02;35.79
71194;BME280;58903;47.210;8.618;2023-02-11T07:37:29;95912.13;;;26.03;36.04
71194;BME280;58903;47.210;8.618;2023-02-11T07:39:56;95914.59;;;26.01;36.04
71194;BME280;58903;47.210;8.618;2023-02-11T07:42:23;95911.53;;;25.99;36.50
71194;BME280;58903;47.210;8.618;2023-02-11T07:44:50;95919.81;;;25.99;35.88
71194;BME280;58903;47.210;8.618;2023-02-11T07:47:25;95892.94;;;25.94;36.54
71194;BME280;58903;47.210;8.618;2023-02-11T07:49:53;95889.97;;;25.98;35.98
71194;BME280;58903;47.210;8.618;2023-02-11T07:52:19;95891.50;;;25.99;36.27
71194;BME280;58903;47.210;8.618;2023-02-11T07:54:47;95886.00;;;25.99;35.80
71194;BME280;58903;47.210;8.618;2023-02-11T07:57:13;95882.47;;;25.98;35.86
71194;BME280;58903;47.210;8.618;2023-02-11T07:59:41;95883.97;;;25.99;36.01
71194;BME280;58903;47.210;8.618;2023-02-11T08:02:37;95880.56;;;26.04;36.22
71194;BME280;58903;47.210;8.618;2023-02-11T08:05:16;95885.44;;;26.09;36.26
71194;BME280;58903;47.210;8.618;2023-02-11T08:07:44;95890.84;;;26.19;35.23
71194;BME280;58903;47.210;8.618;2023-02-11T08:10:10;95885.59;;;26.21;34.66
71194;BME280;58903;47.210;8.618;2023-02-11T08:12:40;95901.19;;;26.24;34.33
71194;BME280;58903;47.210;8.618;2023-02-11T08:15:18;95896.97;;;26.28;34.71
71194;BME280;58903;47.210;8.618;2023-02-11T08:17:46;95896.72;;;26.26;33.65
71194;BME280;58903;47.210;8.618;2023-02-11T08:20:21;95901.66;;;26.22;34.77
71194;BME280;58903;47.210;8.618;2023-02-11T08:22:47;95900.63;;;26.20;34.43
71194;BME280;58903;47.210;8.618;2023-02-11T08:25:26;95900.91;;;26.22;34.14
71194;BME280;58903;47.210;8.618;2023-02-11T08:28:02;95892.44;;;26.25;34.37
71194;BME280;58903;47.210;8.618;2023-02-11T08:30:38;95891.69;;;26.25;34.68
71194;BME280;58903;47.210;8.618;2023-02-11T08:33:22;95902.72;;;26.25;34.23
71194;BME280;58903;47.210;8.618;2023-02-11T08:36:09;95893.47;;;26.28;34.51
71194;BME280;58903;47.210;8.618;2023-02-11T08:38:46;95889.25;;;26.32;35.06
71194;BME280;58903;47.210;8.618;2023-02-11T08:41:14;95881.00;;;26.32;34.58
71194;BME280;58903;47.210;8.618;2023-02-11T08:43:51;95875.00;;;26.34;35.08
71194;BME280;58903;47.210;8.618;2023-02-11T08:46:18;95869.78;;;26.36;34.57
71194;BME280;58903;47.210;8.618;2023-02-11T08:49:10;95862.44;;;26.33;35.26
71194;BME280;58903;47.210;8.618;2023-02-11T08:51:43;95858.38;;;26.28;35.02
71194;BME280;58903;47.210;8.618;2023-02-11T08:54:12;95855.34;;;26.26;35.06
71194;BME280;58903;47.210;8.618;2023-02-11T08:56:49;95854.28;;;26.24;34.66
71194;BME280;58903;47.210;8.618;2023-02-11T08:59:15;95849.25;;;26.22;34.81
71194;BME280;58903;47.210;8.618;2023-02-11T09:01:43;95837.69;;;26.18;35.29
71194;BME280;58903;47.210;8.618;2023-02-11T09:04:30;95839.47;;;26.21;34.36
71194;BME280;58903;47.210;8.618;2023-02-11T09:07:14;95829.19;;;26.22;34.89
71194;BME280;58903;47.210;8.618;2023-02-11T09:10:05;95821.47;;;26.26;35.33
71194;BME280;58903;47.210;8.618;2023-02-11T09:12:42;95824.22;;;26.26;34.48
71194;BME280;58903;47.210;8.618;2023-02-11T09:15:08;95826.03;;;26.29;34.87
71194;BME280;58903;47.210;8.618;2023-02-11T09:17:42;95827.53;;;26.30;35.54
71194;BME280;58903;47.210;8.618;2023-02-11T09:20:21;95831.88;;;26.36;35.03
71194;BME280;58903;47.210;8.618;2023-02-11T09:22:49;95832.47;;;26.40;35.21
71194;BME280;58903;47.210;8.618;2023-02-11T09:25:28;95851.84;;;26.46;34.37
71194;BME280;58903;47.210;8.618;2023-02-11T09:27:59;95863.91;;;26.48;34.12
71194;BME280;58903;47.210;8.618;2023-02-11T09:30:25;95869.34;;;26.43;34.19
71194;BME280;58903;47.210;8.618;2023-02-11T09:32:54;95886.31;;;26.36;34.33
71194;BME280;58903;47.210;8.618;2023-02-11T09:35:20;95892.56;;;26.36;34.38
71194;BME280;58903;47.210;8.618;2023-02-11T09:37:46;95891.28;;;26.32;35.07
71194;BME280;58903;47.210;8.618;2023-02-11T09:40:14;95904.78;;;26.30;34.86
71194;BME280;58903;47.210;8.618;2023-02-11T09:45:22;95891.19;;;26.26;34.88
71194;BME280;58903;47.210;8.618;2023-02-11T09:48:16;95899.75;;;26.28;34.95
71194;BME280;58903;47.210;8.618;2023-02-11T09:51:20;95887.94;;;26.28;34.95
71194;BME280;58903;47.210;8.618;2023-02-11T09:54:26;95888.03;;;26.33;34.63
71194;BME280;58903;47.210;8.618;2023-02-11T09:57:08;95887.34;;;26.38;34.51
71194;BME280;58903;47.210;8.618;2023-02-11T09:59:50;95881.38;;;26.40;34.65
71194;BME280;58903;47.210;8.618;2023-02-11T10:11:31;95874.97;;;26.48;34.79
71194;BME280;58903;47.210;8.618;2023-02-11T10:17:19;95887.59;;;26.55;34.93
71194;BME280;58903;47.210;8.618;2023-02-11T10:22:54;95894.44;;;26.59;34.53
71194;BME280;58903;47.210;8.618;2023-02-11T10:25:36;95904.97;;;26.61;35.15
71194;BME280;58903;47.210;8.618;2023-02-11T10:28:23;95896.69;;;26.61;34.20
71194;BME280;58903;47.210;8.618;2023-02-11T10:36:05;95900.22;;;26.61;34.61
71194;BME280;58903;47.210;8.618;2023-02-11T10:38:31;95888.91;;;26.59;34.40
71194;BME280;58903;47.210;8.618;2023-02-11T10:47:37;95876.41;;;26.64;34.84
71194;BME280;58903;47.210;8.618;2023-02-11T10:50:38;95873.44;;;26.67;34.51
71194;BME280;58903;47.210;8.618;2023-02-11T10:53:20;95871.19;;;26.66;34.42
71194;BME280;58903;47.210;8.618;2023-02-11T10:59:42;95867.44;;;26.69;35.24
71194;BME280;58903;47.210;8.618;2023-02-11T11:02:28;95864.63;;;26.63;34.43
71194;BME280;58903;47.210;8.618;2023-02-11T11:05:06;95874.13;;;26.62;34.92
71194;BME280;58903;47.210;8.618;2023-02-11T11:08:04;95872.41;;;26.65;35.25
71194;BME280;58903;47.210;8.618;2023-02-11T11:13:02;95868.16;;;26.64;34.73
71194;BME280;58903;47.210;8.618;2023-02-11T11:15:39;95860.13;;;26.66;35.51
71194;BME280;58903;47.210;8.618;2023-02-11T11:18:11;95872.13;;;26.63;35.29
71194;BME280;58903;47.210;8.618;2023-02-11T11:23:28;95859.91;;;26.69;35.58
71194;BME280;58903;47.210;8.618;2023-02-11T11:26:11;95856.22;;;26.72;34.55
71194;BME280;58903;47.210;8.618;2023-02-11T11:31:22;95847.75;;;26.76;34.45
71194;BME280;58903;47.210;8.618;2023-02-11T11:33:53;95842.72;;;26.74;34.54
71194;BME280;58903;47.210;8.618;2023-02-11T11:36:24;95847.25;;;26.77;35.10
71194;BME280;58903;47.210;8.618;2023-02-11T11:39:18;95844.47;;;26.77;34.73
71194;BME280;58903;47.210;8.618;2023-02-11T11:48:09;95840.31;;;26.67;35.28
71194;BME280;58903;47.210;8.618;2023-02-11T11:51:10;95834.81;;;26.67;35.50
71194;BME280;58903;47.210;8.618;2023-02-11T11:54:05;95829.00;;;26.65;35.60
71194;BME280;58903;47.210;8.618;2023-02-11T11:57:01;95836.53;;;26.65;35.66
71194;BME280;58903;47.210;8.618;2023-02-11T11:59:46;95836.81;;;26.67;35.29
71194;BME280;58903;47.210;8.618;2023-02-11T12:05:26;95833.66;;;26.74;35.24
71194;BME280;58903;47.210;8.618;2023-02-11T12:17:43;95828.22;;;26.79;33.08
71194;BME280;58903;47.210;8.618;2023-02-11T12:56:16;95804.66;;;26.84;33.69
71194;BME280;58903;47.210;8.618;2023-02-11T12:58:59;95797.41;;;26.86;33.51
71194;BME280;58903;47.210;8.618;2023-02-11T13:01:43;95797.91;;;26.85;33.57
71194;BME280;58903;47.210;8.618;2023-02-11T13:07:31;95801.47;;;26.91;33.81
71194;BME280;58903;47.210;8.618;2023-02-11T13:12:51;95801.56;;;26.97;34.00
71194;BME280;58903;47.210;8.618;2023-02-11T13:15:36;95799.78;;;26.99;34.22
71194;BME280;58903;47.210;8.618;2023-02-11T13:27:37;95776.09;;;27.13;33.80
71194;BME280;58903;47.210;8.618;2023-02-11T13:36:27;95789.47;;;27.20;33.91
71194;BME280;58903;47.210;8.618;2023-02-11T13:38:38;95788.00;;;27.24;33.73
71194;BME280;58903;47.210;8.618;2023-02-11T13:41:35;95789.50;;;27.25;34.01
71194;BME280;58903;47.210;8.618;2023-02-11T13:44:18;95786.00;;;27.25;34.18
71194;BME280;58903;47.210;8.618;2023-02-11T13:47:17;95789.03;;;27.27;34.08
71194;BME280;58903;47.210;8.618;2023-02-11T13:53:19;95796.34;;;27.30;34.23
71194;BME280;58903;47.210;8.618;2023-02-11T13:55:51;95781.28;;;27.31;34.20
71194;BME280;58903;47.210;8.618;2023-02-11T14:01:06;95778.28;;;27.34;33.81
71194;BME280;58903;47.210;8.618;2023-02-11T14:03:38;95782.63;;;27.35;33.92
71194;BME280;58903;47.210;8.618;2023-02-11T14:06:29;95778.59;;;27.36;33.67
71194;BME280;58903;47.210;8.618;2023-02-11T14:11:51;95770.38;;;27.42;33.83
71194;BME280;58903;47.210;8.618;2023-02-11T14:14:57;95774.16;;;27.44;33.78
71194;BME280;58903;47.210;8.618;2023-02-11T14:17:29;95769.94;;;27.49;33.89
71194;BME280;58903;47.210;8.618;2023-02-11T14:20:03;95777.22;;;27.52;33.67
71194;BME280;58903;47.210;8.618;2023-02-11T14:22:46;95770.72;;;27.55;33.81
71194;BME280;58903;47.210;8.618;2023-02-11T14:28:41;95780.06;;;27.63;34.08
71194;BME280;58903;47.210;8.618;2023-02-11T14:31:18;95771.78;;;27.63;33.69
71194;BME280;58903;47.210;8.618;2023-02-11T14:42:01;95765.03;;;27.70;33.34
71194;BME280;58903;47.210;8.618;2023-02-11T14:44:35;95767.81;;;27.70;33.51
71194;BME280;58903;47.210;8.618;2023-02-11T14:47:17;95781.13;;;27.71;33.25
71194;BME280;58903;47.210;8.618;2023-02-11T14:53:22;95776.69;;;27.79;33.66
71194;BME280;58903;47.210;8.618;2023-02-11T14:55:51;95771.41;;;27.81;33.57
71194;BME280;58903;47.210;8.618;2023-02-11T14:58:56;95774.69;;;27.85;33.60
71194;BME280;58903;47.210;8.618;2023-02-11T15:01:32;95781.72;;;27.86;33.52
71194;BME280;58903;47.210;8.618;2023-02-11T15:04:31;95781.53;;;27.90;33.63
71194;BME280;58903;47.210;8.618;2023-02-11T15:07:06;95767.97;;;27.92;33.60
71194;BME280;58903;47.210;8.618;2023-02-11T15:09:41;95770.72;;;27.92;33.56
71194;BME280;58903;47.210;8.618;2023-02-11T15:12:15;95774.72;;;27.91;33.55
71194;BME280;58903;47.210;8.618;2023-02-11T15:14:51;95770.47;;;27.90;33.81
71194;BME280;58903;47.210;8.618;2023-02-11T15:17:22;95772.50;;;27.95;33.79
71194;BME280;58903;47.210;8.618;2023-02-11T15:19:54;95771.25;;;27.96;33.40
71194;BME280;58903;47.210;8.618;2023-02-11T15:22:40;95769.47;;;27.93;33.65
71194;BME280;58903;47.210;8.618;2023-02-11T15:25:15;95772.72;;;27.91;33.89
71194;BME280;58903;47.210;8.618;2023-02-11T15:28:27;95776.25;;;27.92;33.96
71194;BME280;58903;47.210;8.618;2023-02-11T15:31:13;95784.28;;;27.90;33.87
71194;BME280;58903;47.210;8.618;2023-02-11T15:34:06;95784.56;;;27.92;33.62
71194;BME280;58903;47.210;8.618;2023-02-11T15:36:54;95780.09;;;28.00;33.64
71194;BME280;58903;47.210;8.618;2023-02-11T15:39:41;95779.88;;;28.03;32.86
71194;BME280;58903;47.210;8.618;2023-02-11T15:45:43;95785.19;;;28.07;32.85
71194;BME280;58903;47.210;8.618;2023-02-11T15:48:24;95784.19;;;28.10;33.03
71194;BME280;58903;47.210;8.618;2023-02-11T15:50:57;95778.66;;;28.10;32.10
71194;BME280;58903;47.210;8.618;2023-02-11T15:53:36;95771.94;;;28.22;32.49
71194;BME280;58903;47.210;8.618;2023-02-11T15:56:19;95770.25;;;28.41;32.19
71194;BME280;58903;47.210;8.618;2023-02-11T15:58:50;95760.78;;;28.59;31.59
71194;BME280;58903;47.210;8.618;2023-02-11T16:01:46;95771.13;;;28.64;32.09
71194;BME280;58903;47.210;8.618;2023-02-11T16:08:12;95769.06;;;28.53;32.14
71194;BME280;58903;47.210;8.618;2023-02-11T16:11:00;95771.81;;;28.53;32.11
71194;BME280;58903;47.210;8.618;2023-02-11T16:13:30;95766.03;;;28.51;31.93
71194;BME280;58903;47.210;8.618;2023-02-11T16:16:02;95768.81;;;28.51;32.20
71194;BME280;58903;47.210;8.618;2023-02-11T16:18:43;95768.25;;;28.47;31.86
71194;BME280;58903;47.210;8.618;2023-02-11T16:21:30;95773.53;;;28.45;32.50
71194;BME280;58903;47.210;8.618;2023-02-11T16:24:21;95775.78;;;28.41;32.38
71194;BME280;58903;47.210;8.618;2023-02-11T16:26:58;95776.78;;;28.38;32.73
71194;BME280;58903;47.210;8.618;2023-02-11T16:29:28;95775.53;;;28.33;32.75
71194;BME280;58903;47.210;8.618;2023-02-11T16:32:07;95781.00;;;28.28;33.14
71194;BME280;58903;47.210;8.618;2023-02-11T16:34:33;95783.25;;;28.24;33.25
71194;BME280;58903;47.210;8.618;2023-02-11T16:37:04;95784.22;;;28.21;33.35
71194;BME280;58903;47.210;8.618;2023-02-11T16:39:32;95783.19;;;28.13;33.63
71194;BME280;58903;47.210;8.618;2023-02-11T16:42:09;95792.75;;;28.12;33.22
71194;BME280;58903;47.210;8.618;2023-02-11T16:44:48;95798.03;;;28.10;32.95
71194;BME280;58903;47.210;8.618;2023-02-11T16:47:51;95796.25;;;28.07;33.07
71194;BME280;58903;47.210;8.618;2023-02-11T16:50:44;95797.22;;;28.04;33.43
71194;BME280;58903;47.210;8.618;2023-02-11T16:53:23;95798.22;;;28.01;33.52
71194;BME280;58903;47.210;8.618;2023-02-11T16:55:52;95784.59;;;27.97;34.22
71194;BME280;58903;47.210;8.618;2023-02-11T16:58:18;95785.06;;;27.96;33.74
71194;BME280;58903;47.210;8.618;2023-02-11T17:00:58;95787.56;;;27.94;34.59
71194;BME280;58903;47.210;8.618;2023-02-11T17:03:26;95784.56;;;27.92;34.61
71194;BME280;58903;47.210;8.618;2023-02-11T17:05:53;95785.06;;;27.90;34.83