sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31733;DHT22;18312;51.486;7.144;2023-12-29T00:00:25;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:02:52;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:05:19;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:07:45;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:10:14;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:12:40;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:15:08;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:17:35;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:20:03;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:22:30;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:24:57;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:27:25;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:29:51;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:32:18;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:34:45;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:37:12;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:39:38;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:42:06;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:44:34;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:47:01;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:49:28;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:51:55;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:54:22;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:56:49;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T00:59:17;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:01:46;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:04:12;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:06:39;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:09:06;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:11:33;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:14:00;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:16:27;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:18:55;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:21:23;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:23:49;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:26:16;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:28:43;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:31:10;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:33:38;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:36:07;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:38:34;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:41:01;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:43:28;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:45:55;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:48:23;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:50:50;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:53:19;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:55:46;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T01:58:14;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:00:41;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:03:08;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:05:35;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:08:03;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:10:31;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:12:58;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:15:26;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:17:56;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:20:25;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:22:52;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:25:20;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:27:52;9.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:30:24;9.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:32:55;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:35:27;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:37:55;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:40:25;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:42:52;8.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:45:19;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:47:46;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:50:13;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:52:40;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:55:07;8.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T02:57:35;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:00:03;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:02:30;9.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:04:57;9.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:07:24;9.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:09:50;9.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:12:17;9.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:14:45;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:17:13;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:19:39;9.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:22:06;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:24:35;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:27:02;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:29:28;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:31:57;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:34:23;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:36:50;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:39:17;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:41:44;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:44:11;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:46:39;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:49:08;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:51:34;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:54:01;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:56:29;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T03:58:55;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:01:23;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:03:50;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:06:18;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:08:45;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:11:12;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:13:39;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:16:06;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:18:33;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:20:59;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:23:27;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:25:54;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:28:21;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:30:48;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:33:14;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:35:41;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:38:08;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:40:37;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:43:04;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:45:30;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:47:57;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:50:24;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:52:51;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:55:17;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T04:57:45;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:00:13;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:02:40;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:05:07;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:07:34;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:10:01;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:12:29;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:14:57;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:17:24;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:19:51;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:22:18;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:24:44;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:27:11;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:29:38;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:32:07;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:34:35;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:37:02;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:39:29;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:41:55;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:44:22;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:46:49;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:49:18;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:51:44;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:54:11;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:56:38;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T05:59:05;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:01:32;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:03:59;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:06:27;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:08:54;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:11:21;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:13:48;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:16:18;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:18:45;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:21:12;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:23:41;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:26:14;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:28:41;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:31:08;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:33:35;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:36:02;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:38:37;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:41:05;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:43:32;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:45:59;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:48:26;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:50:52;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:53:19;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:55:46;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T06:58:14;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:00:41;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:03:07;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:05:34;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:08:01;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:10:28;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:12:54;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:15:22;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:17:49;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:20:16;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:22:43;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:25:09;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:27:36;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:30:04;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:32:32;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:34:59;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:37:26;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:39:53;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:42:20;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:44:49;9.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:47:16;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:49:45;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:52:11;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:54:38;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:57:05;9.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T07:59:32;9.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:01:59;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:04:25;9.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:06:53;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:09:20;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:11:47;9.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:14:14;9.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:16:41;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:19:08;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:21:35;9.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:24:06;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:26:33;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:29:00;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:31:26;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:33:54;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:36:21;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:38:48;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:41:16;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:43:43;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:46:10;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:48:37;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:51:04;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:53:32;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:56:01;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T08:58:29;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:00:56;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:03:24;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:05:51;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:08:18;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:10:44;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:13:11;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:15:39;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:18:06;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:20:33;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:23:00;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:25:28;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:27:55;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:30:24;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:32:52;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:35:19;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:37:47;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:40:14;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:42:43;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:45:12;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:47:40;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:50:11;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:52:39;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:55:09;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T09:57:37;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:00:05;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:02:32;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:05:01;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:07:35;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:10:03;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:12:31;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:15:05;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:17:41;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:20:16;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:22:54;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:25:24;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:27:51;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:30:18;9.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:32:49;9.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:35:16;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:37:44;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:40:17;9.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:42:52;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:45:18;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:47:45;9.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:50:12;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:52:39;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:55:08;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T10:57:38;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:00:06;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:02:34;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:05:05;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:07:33;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:10:02;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:12:31;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:15:01;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:17:29;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:19:58;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:22:28;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:24:56;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:27:27;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:29:55;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:32:30;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:35:04;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:37:51;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:40:26;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:42:58;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:45:29;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:47:58;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:50:29;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:52:56;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:55:29;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T11:57:57;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:00:44;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:03:24;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:05:52;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:08:30;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:13:46;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:16:47;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:19:16;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:21:46;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:24:14;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:26:41;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:29:08;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:31:36;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:34:03;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:36:32;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:38:59;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:41:26;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:44:01;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:46:33;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:49:01;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:51:28;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:53:56;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:56:23;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T12:58:53;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:01:21;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:03:48;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:06:15;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:08:43;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:11:12;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:13:39;10.00;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:16:06;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:18:33;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:21:01;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:23:29;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:25:57;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:28:26;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:30:54;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:33:28;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:36:05;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:38:35;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:41:06;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:43:38;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:46:09;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:48:37;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:51:07;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:53:34;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:56:10;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T13:58:39;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:01:08;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:03:42;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:06:12;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:08:46;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:11:13;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:13:44;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:16:13;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:18:53;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:21:27;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:24:06;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:26:33;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:29:03;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:31:32;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:34:01;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:36:28;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:38:55;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:41:21;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:43:49;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:46:17;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:48:44;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:51:11;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:53:38;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:56:05;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T14:58:32;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:00:59;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:03:27;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:05:54;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:08:20;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:10:47;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:13:14;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:15:41;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:18:08;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:20:36;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:23:03;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:25:30;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:27:56;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:30:23;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:32:50;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:35:17;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:37:45;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:40:12;10.10;99.90
31733;DHT22;18312;51.486;7.144;2023-12-29T15:42:38;10.00;99.90