sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13672;SDS011;6909;52.202;9.876;2022-11-20T18:01:29;4.80;;;2.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:03:56;6.03;;;3.83;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:06:23;5.20;;;2.67;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:08:51;5.63;;;3.63;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:11:19;3.20;;;2.87;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:13:50;5.40;;;2.93;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:16:37;8.90;;;3.80;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:19:06;7.50;;;3.47;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:21:33;3.97;;;2.83;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:24:01;7.37;;;3.57;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:26:27;5.43;;;3.93;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:28:55;8.17;;;4.00;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:31:22;3.90;;;3.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:33:50;6.97;;;4.50;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:36:19;5.60;;;3.20;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:38:48;5.83;;;2.93;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:41:17;6.23;;;3.47;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:43:58;4.97;;;2.83;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:46:43;5.10;;;2.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:49:12;6.17;;;2.80;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:51:40;4.17;;;2.97;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:54:08;4.53;;;2.77;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:56:35;5.57;;;2.73;;
13672;SDS011;6909;52.202;9.876;2022-11-20T18:59:03;4.77;;;3.13;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:01:32;4.70;;;3.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:03:59;8.73;;;3.73;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:06:28;6.70;;;3.97;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:08:54;6.73;;;3.20;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:11:21;6.83;;;3.50;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:13:48;6.87;;;3.73;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:16:16;6.43;;;4.00;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:18:44;5.30;;;3.37;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:21:13;12.07;;;4.07;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:23:42;5.13;;;3.30;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:26:08;6.60;;;4.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:28:35;5.33;;;3.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:31:02;6.03;;;2.67;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:33:30;7.40;;;3.43;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:36:01;8.23;;;3.03;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:38:33;6.77;;;4.00;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:41:01;7.27;;;4.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:43:28;5.83;;;3.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:45:55;5.73;;;4.90;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:48:22;6.77;;;3.60;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:50:48;6.03;;;3.63;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:53:15;5.27;;;3.47;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:55:53;6.93;;;3.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T19:58:21;6.77;;;3.50;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:00:48;5.17;;;3.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:03:15;5.90;;;3.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:05:42;4.60;;;2.83;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:08:09;5.80;;;3.03;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:10:35;7.83;;;3.50;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:13:02;4.70;;;3.23;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:15:31;8.37;;;3.60;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:17:58;9.87;;;3.90;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:20:25;5.47;;;3.67;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:22:52;7.83;;;3.70;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:25:19;5.67;;;3.13;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:27:46;4.80;;;3.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:30:13;4.67;;;3.00;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:32:41;5.10;;;2.73;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:35:08;6.27;;;3.40;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:37:35;6.90;;;3.83;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:40:01;3.87;;;2.83;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:42:28;6.77;;;4.17;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:44:56;4.77;;;3.30;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:47:32;7.47;;;4.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:50:01;7.83;;;3.30;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:52:29;6.27;;;3.50;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:54:55;7.80;;;4.00;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:57:22;6.30;;;3.17;;
13672;SDS011;6909;52.202;9.876;2022-11-20T20:59:49;7.17;;;3.73;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:02:17;3.73;;;3.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:04:44;5.63;;;3.47;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:07:12;6.07;;;3.50;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:09:38;5.67;;;2.47;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:12:05;4.87;;;3.87;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:14:32;5.43;;;3.13;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:16:59;4.63;;;2.73;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:19:26;4.07;;;2.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:21:53;3.80;;;2.40;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:24:26;4.07;;;3.03;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:26:53;4.30;;;2.70;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:29:20;3.27;;;2.37;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:31:48;3.40;;;2.37;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:34:16;4.17;;;2.77;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:36:44;9.20;;;3.57;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:39:11;4.23;;;1.90;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:41:40;5.43;;;2.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:44:08;5.17;;;2.47;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:46:38;1.53;;;1.43;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:49:06;2.60;;;1.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:51:34;3.40;;;2.20;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:54:01;4.40;;;2.53;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:56:27;3.83;;;2.43;;
13672;SDS011;6909;52.202;9.876;2022-11-20T21:58:55;3.77;;;1.93;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:01:24;3.63;;;1.67;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:03:52;3.90;;;1.80;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:06:21;4.00;;;2.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:08:48;2.27;;;1.80;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:11:16;5.00;;;2.93;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:13:44;4.60;;;2.00;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:16:29;4.13;;;2.60;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:18:57;5.37;;;3.20;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:21:25;3.30;;;1.87;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:23:53;2.80;;;1.93;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:26:21;3.73;;;1.90;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:28:50;2.70;;;2.03;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:31:18;3.07;;;2.23;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:33:48;4.53;;;2.47;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:36:15;4.30;;;2.20;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:38:43;3.10;;;1.77;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:41:11;4.97;;;2.10;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:43:38;3.77;;;2.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:46:06;2.30;;;2.07;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:48:34;4.10;;;2.10;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:51:04;2.47;;;1.60;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:53:32;2.57;;;2.03;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:56:00;3.70;;;3.10;;
13672;SDS011;6909;52.202;9.876;2022-11-20T22:58:27;2.83;;;1.97;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:00:55;3.03;;;1.97;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:03:30;1.87;;;1.67;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:05:57;2.97;;;2.63;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:08:25;2.90;;;1.70;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:10:56;2.83;;;1.90;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:13:23;3.17;;;2.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:15:50;2.47;;;1.73;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:18:17;2.97;;;2.13;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:20:43;4.27;;;2.13;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:23:10;3.77;;;2.17;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:25:38;4.40;;;2.43;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:28:05;3.97;;;3.20;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:30:32;3.60;;;2.17;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:32:59;5.67;;;2.77;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:35:25;2.97;;;2.30;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:37:52;7.57;;;3.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:40:19;6.47;;;3.27;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:42:47;5.30;;;2.97;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:45:27;4.03;;;3.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:47:54;5.63;;;3.33;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:50:21;5.07;;;2.30;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:52:48;3.73;;;2.20;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:55:15;3.93;;;2.43;;
13672;SDS011;6909;52.202;9.876;2022-11-20T23:57:42;7.57;;;3.10;;
