sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2022-08-19T00:02:09;24.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:04:35;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:07:02;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:09:28;24.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:11:54;24.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:14:20;24.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:16:47;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:19:13;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:21:39;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:24:08;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:26:34;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:29:01;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:31:27;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:33:53;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:36:19;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:38:44;24.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:41:12;24.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:43:38;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:46:04;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:48:30;23.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:50:56;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:53:23;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:55:50;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T00:58:17;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:00:44;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:03:11;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:05:37;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:08:05;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:10:32;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:12:59;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:15:29;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:17:55;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:20:21;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:22:48;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:25:18;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:27:45;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:30:12;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:32:38;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:35:04;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:37:40;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:40:06;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:42:32;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:44:58;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:47:23;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:49:49;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:52:14;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:54:40;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:57:07;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T01:59:33;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:02:02;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:04:28;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:06:54;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:09:19;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:11:45;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:14:10;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:16:36;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:19:02;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:21:28;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:23:54;21.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:26:20;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:28:46;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:31:14;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:33:40;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:36:06;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:38:32;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:41:00;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:43:26;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:45:52;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:48:18;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:50:44;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:53:10;23.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:55:41;23.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T02:58:07;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:00:32;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:02:58;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:05:23;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:07:49;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:10:14;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:12:40;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:15:06;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:17:33;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:19:59;22.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:22:25;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:24:50;22.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:27:16;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:29:42;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:32:08;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:34:36;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:37:06;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:39:31;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:41:57;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:44:25;22.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:46:52;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:49:18;22.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:51:44;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:54:11;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:56:38;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T03:59:05;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:01:31;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:03:56;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:06:23;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:08:50;23.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:11:17;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:13:43;23.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:16:10;24.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:18:36;23.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:21:02;23.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:23:28;23.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:25:54;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:28:20;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:30:47;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:33:13;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:35:42;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:38:08;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:40:34;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:43:18;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:45:44;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:48:11;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:50:39;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:53:05;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:55:31;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T04:57:56;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:00:22;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:02:47;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:05:14;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:07:39;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:10:06;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:12:32;23.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:14:58;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:17:24;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:19:50;23.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:22:41;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:25:08;23.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:27:34;22.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:30:16;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:32:44;23.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:35:10;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:37:36;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:40:02;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:52:47;24.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:55:13;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T05:57:39;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:00:08;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:02:36;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:05:11;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:07:37;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:10:04;24.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:12:39;24.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:15:08;24.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:17:34;24.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:20:00;24.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:22:26;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:35:32;25.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:50:42;23.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:53:27;24.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:55:54;24.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T06:58:28;25.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:01:01;25.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:03:28;25.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:05:54;25.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:08:19;25.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:10:45;25.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:13:11;25.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:15:36;25.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:18:02;25.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:20:28;25.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:22:54;25.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:25:19;25.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:27:48;25.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:30:13;25.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:32:39;26.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:35:05;26.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:37:31;26.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:39:57;26.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:42:22;26.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:44:48;26.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:47:13;27.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:49:40;27.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:52:08;27.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:54:35;27.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:57:01;27.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T07:59:27;27.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:01:53;26.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:04:19;26.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:07:04;26.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:10:08;26.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:12:36;26.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:15:08;26.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:17:34;27.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:19:59;27.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:22:25;27.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:25:13;27.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:27:39;27.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:30:10;27.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:32:36;27.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:35:03;27.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:37:29;27.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:39:55;27.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:42:22;26.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:44:59;26.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:47:25;26.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:52:23;25.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:54:50;26.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:57:27;26.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T08:59:53;26.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:02:20;26.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:04:45;26.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:15:02;26.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:17:29;26.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:22:34;26.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:25:00;26.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:27:26;26.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:29:52;26.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:32:19;26.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:34:45;26.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:37:10;26.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:39:37;26.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:42:03;26.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:44:30;27.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:46:55;27.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:49:21;27.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:51:52;28.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:54:21;28.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:56:47;28.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T09:59:12;29.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:01:38;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:04:04;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:06:34;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:08:59;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:11:25;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:13:51;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:16:18;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:18:45;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:21:13;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:23:39;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:26:06;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:28:34;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:31:44;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:33:51;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:36:23;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:38:49;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:41:16;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:43:42;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:46:11;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:48:36;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:51:02;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:53:47;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:56:12;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T10:58:57;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:01:23;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:03:49;29.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:06:15;29.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:08:40;29.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:11:07;29.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:13:34;30.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:18:32;29.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:21:07;29.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:23:33;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:25:59;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:28:26;29.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:30:52;29.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:33:17;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:35:43;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:38:08;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:40:34;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:42:59;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:45:26;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:47:52;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:50:17;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:52:43;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:55:10;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T11:57:36;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:00:03;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:02:29;29.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:04:54;28.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:07:20;28.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:09:46;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:12:12;29.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:14:38;28.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:17:04;28.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:19:31;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:22:00;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:24:29;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:26:55;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:29:22;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:31:51;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:34:17;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:36:42;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:39:08;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:41:33;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:43:59;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:46:24;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:48:50;29.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:51:17;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:53:44;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:56:11;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T12:58:36;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:01:06;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:03:31;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:05:56;29.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:08:22;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:10:48;29.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:13:13;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:15:40;29.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:18:07;29.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:20:34;29.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:23:00;29.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:25:25;30.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:27:51;30.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:30:18;30.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:33:02;30.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:38:12;30.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:40:39;30.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:43:05;30.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:45:32;30.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:47:59;30.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:50:27;30.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:52:53;30.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:55:19;30.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T13:57:44;30.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:00:15;30.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:02:43;30.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:05:10;30.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:07:36;30.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:10:03;30.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:12:28;30.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:14:54;30.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:17:19;30.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:19:45;30.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:22:10;31.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:24:37;31.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:27:03;31.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:29:29;31.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:31:54;31.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:34:22;31.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:36:47;31.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:39:13;31.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:41:39;31.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:44:05;31.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:46:30;31.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:48:56;31.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:51:22;31.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:53:48;31.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:56:15;31.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T14:58:41;31.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:01:07;31.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:03:33;31.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:05:59;31.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:08:26;31.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:10:52;31.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:13:17;31.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:15:43;31.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:18:08;31.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:20:35;31.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:23:01;31.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:25:26;31.20;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:27:52;31.00;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:30:25;30.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:32:52;30.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:35:17;30.80;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:37:44;30.70;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:40:10;30.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:42:36;30.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:45:03;30.30;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:47:29;30.10;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T15:49:58;29.90;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T16:01:06;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T16:03:51;29.60;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T16:06:35;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T16:09:02;29.50;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T16:11:29;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T16:13:56;29.40;99.90
38784;DHT22;24531;45.502;12.238;2022-08-19T16:16:23;29.40;99.90