sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2023-02-04T00:02:02;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:04:30;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:06:56;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:09:23;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:11:49;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:14:16;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:16:43;6.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:19:09;6.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:21:37;6.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:24:04;6.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:26:31;6.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:28:57;6.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:31:24;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:33:51;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:36:17;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:38:45;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:41:12;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:43:39;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:46:05;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:48:32;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:51:00;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:53:26;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:55:54;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T00:58:21;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:00:48;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:03:14;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:05:41;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:08:07;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:10:34;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:13:02;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:15:29;6.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:17:55;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:20:22;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:22:49;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:25:15;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:27:43;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:30:13;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:32:40;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:35:07;6.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:37:34;6.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:40:00;6.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:42:27;6.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:44:54;6.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:47:22;5.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:49:52;5.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:52:20;5.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:54:47;5.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:57:15;5.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T01:59:43;5.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:02:43;5.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:05:11;5.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:07:38;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:10:07;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:12:34;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:15:01;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:17:27;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:19:55;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:22:26;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:24:54;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:27:21;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:29:49;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:32:16;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:34:44;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:37:11;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:39:39;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:42:10;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:44:38;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:47:05;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:49:32;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:51:59;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:54:28;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:56:56;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T02:59:25;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:01:54;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:04:23;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:06:52;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:09:20;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:11:48;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:14:14;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:16:43;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:19:10;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:21:37;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:24:05;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:26:32;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:28:59;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:31:25;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:33:53;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:36:20;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:38:46;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:41:13;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:43:40;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:46:06;4.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:48:33;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:51:01;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:53:27;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:55:54;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T03:58:21;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:00:48;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:03:15;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:05:41;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:08:09;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:10:36;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:13:03;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:15:29;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:17:56;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:20:23;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:22:51;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:25:19;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:27:46;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:30:13;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:32:39;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:35:06;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:37:33;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:40:00;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:42:28;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:44:55;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:47:21;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:49:48;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:52:15;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:54:41;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:57:08;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T04:59:36;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:02:02;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:04:29;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:06:56;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:09:22;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:11:49;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:14:16;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:16:44;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:19:10;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:21:37;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:24:04;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:26:31;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:28:57;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:31:26;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:33:54;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:36:20;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:38:47;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:41:14;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:43:41;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:46:08;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:48:35;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:51:03;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:53:29;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:55:56;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T05:58:23;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:00:49;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:03:16;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:05:44;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:08:11;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:10:40;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:13:06;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:15:33;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:18:00;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:20:26;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:22:53;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:25:21;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:27:48;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:30:15;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:32:42;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:35:09;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:37:37;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:40:05;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:42:34;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:45:01;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:47:27;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:49:54;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:52:21;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:54:47;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:57:14;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T06:59:42;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:02:10;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:04:36;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:07:03;4.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:09:30;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:11:56;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:14:23;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:16:51;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:19:17;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:21:45;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:24:11;5.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:26:38;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:29:05;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:31:31;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:33:59;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:36:26;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:38:53;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:41:19;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:43:46;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:46:13;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:48:39;5.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:51:07;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:53:34;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:56:01;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T07:58:28;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:00:54;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:03:21;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:05:48;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:08:16;5.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:10:42;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:13:09;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:15:35;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:18:02;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:20:29;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:22:56;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:25:24;5.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:27:51;5.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:30:17;5.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:32:44;5.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:35:11;5.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:37:38;5.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:40:05;5.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:42:34;5.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:45:00;5.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:47:28;5.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:49:54;5.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:52:21;6.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:54:48;6.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:57:14;6.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T08:59:42;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:02:10;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:04:37;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:07:03;6.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:09:30;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:11:56;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:14:23;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:16:51;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:19:18;6.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:21:50;6.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:24:17;6.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:26:43;5.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:29:10;6.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:31:37;6.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:34:05;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:36:31;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:39:02;6.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:41:30;6.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:43:57;6.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:46:26;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:48:54;6.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:51:26;6.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:53:56;6.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:56:27;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T09:58:53;6.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:01:20;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:03:48;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:06:17;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:08:47;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:11:15;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:13:45;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:16:16;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:18:44;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:21:14;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:23:44;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:26:14;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:28:41;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:31:32;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:34:11;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:36:38;8.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:39:10;8.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:41:44;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:44:12;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:46:39;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:49:16;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:51:44;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:54:11;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:57:07;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T10:59:35;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:02:26;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:04:56;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:07:23;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:09:50;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:12:22;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:14:58;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:17:28;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:19:56;10.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:22:43;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:25:29;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:27:57;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:30:31;10.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:33:01;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:35:28;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:37:56;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:40:25;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:42:58;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:45:28;10.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:47:56;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:50:26;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:52:53;10.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:55:20;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T11:57:51;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:00:21;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:02:49;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:05:18;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:07:46;10.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:10:21;11.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:12:50;11.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:15:22;11.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:18:00;10.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:20:27;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:22:53;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:25:20;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:27:47;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:30:14;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:32:44;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:35:10;8.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:37:37;8.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:40:04;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:42:31;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:44:58;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:47:25;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:49:53;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:52:19;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:54:46;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:57:12;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T12:59:44;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:02:11;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:04:38;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:07:07;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:09:35;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:12:02;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:14:30;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:16:58;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:19:24;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:21:51;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:24:19;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:26:46;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:29:12;10.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:31:39;10.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:34:05;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:36:32;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:38:59;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:41:27;10.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:43:53;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:46:20;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:48:47;10.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:51:15;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:53:43;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:56:09;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T13:58:37;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:01:08;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:03:35;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:06:02;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:08:28;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:10:55;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:13:22;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:15:50;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:18:16;8.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:20:43;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:23:11;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:25:38;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:28:05;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:30:32;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:33:00;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:35:28;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:37:54;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:40:21;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:42:48;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:45:15;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:47:41;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:50:13;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:52:40;8.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:55:07;8.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T14:57:35;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:00:02;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:02:29;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:04:55;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:07:23;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:09:50;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:12:17;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:14:43;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:17:10;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:19:37;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:22:03;7.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:24:31;7.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:26:58;7.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:29:25;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:31:51;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:34:18;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:36:45;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:39:11;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:41:39;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:44:06;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:46:33;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:49:00;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:51:27;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:53:54;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:56:20;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T15:58:48;7.10;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:01:15;7.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:03:41;7.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:06:10;7.00;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:08:37;6.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:11:03;6.90;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:13:30;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:15:58;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:18:25;6.80;99.90
5689;DHT22;2869;50.432;8.680;2023-02-04T16:20:51;6.80;99.90