sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12962;SDS011;6546;49.882;8.666;2023-04-16T00:00:50;7.13;;;6.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:03:17;9.73;;;8.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:05:43;7.73;;;6.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:08:10;7.93;;;6.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:10:38;7.53;;;6.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:13:04;7.83;;;7.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:15:31;7.57;;;6.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:17:58;7.63;;;6.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:20:24;8.30;;;7.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:22:51;7.73;;;6.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:25:17;8.57;;;7.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:27:45;8.20;;;7.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:30:12;9.00;;;7.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:32:39;8.50;;;7.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:35:05;8.23;;;6.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:37:33;9.43;;;7.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:39:59;8.73;;;7.83;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:42:26;8.87;;;7.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:44:54;8.77;;;7.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:47:20;9.53;;;8.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:49:47;9.53;;;7.23;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:52:14;11.07;;;8.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:54:40;9.00;;;7.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:57:07;11.10;;;8.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T00:59:34;8.73;;;7.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:02:03;9.67;;;8.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:04:29;8.63;;;7.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:06:57;9.17;;;8.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:09:23;9.70;;;7.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:11:50;10.53;;;8.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:14:16;9.40;;;8.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:16:43;9.17;;;7.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:19:11;9.50;;;8.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:21:39;8.50;;;7.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:24:05;9.17;;;8.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:26:32;9.00;;;7.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:28:59;8.87;;;7.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:31:25;9.10;;;7.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:33:52;9.23;;;8.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:36:18;9.93;;;8.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:38:46;9.13;;;7.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:41:13;11.00;;;8.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:43:40;10.37;;;7.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:46:10;8.97;;;7.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:48:39;11.67;;;8.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:51:05;8.60;;;7.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:53:32;8.90;;;7.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:56:00;8.67;;;7.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T01:58:27;9.87;;;8.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:00:53;9.40;;;7.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:03:20;79.27;;;57.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:05:49;59.43;;;46.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:08:15;35.80;;;27.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:10:44;11.33;;;9.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:13:14;10.93;;;8.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:15:43;8.90;;;7.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:18:11;9.43;;;7.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:20:38;10.40;;;8.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:23:05;9.63;;;7.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:25:32;8.83;;;7.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:28:04;8.70;;;7.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:30:32;12.10;;;8.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:33:00;12.83;;;8.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:35:30;10.67;;;8.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:37:57;11.57;;;8.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:40:24;12.30;;;8.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:42:50;13.20;;;9.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:45:17;14.37;;;10.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:47:45;15.70;;;10.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:50:12;16.17;;;9.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:52:38;15.80;;;9.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:55:05;15.53;;;9.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T02:57:32;13.53;;;9.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:00:00;11.43;;;8.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:02:28;11.53;;;9.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:04:56;11.97;;;9.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:07:23;12.70;;;9.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:09:49;11.20;;;8.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:12:16;11.27;;;9.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:14:43;11.63;;;8.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:17:09;11.40;;;9.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:19:36;11.83;;;9.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:22:04;12.47;;;9.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:24:30;12.07;;;9.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:26:57;20.70;;;16.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:29:23;38.33;;;27.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:31:50;14.50;;;11.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:34:17;13.30;;;11.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:36:43;10.93;;;9.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:39:11;10.23;;;9.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:41:38;10.70;;;9.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:44:04;10.27;;;8.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:46:31;11.53;;;9.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:48:57;11.93;;;9.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:51:24;10.67;;;8.83;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:53:51;12.07;;;9.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:56:19;13.13;;;10.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T03:58:45;14.03;;;9.83;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:01:12;11.93;;;9.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:03:38;11.43;;;8.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:06:05;12.17;;;10.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:08:32;12.33;;;10.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:10:59;15.17;;;11.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:13:27;12.97;;;10.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:15:53;12.50;;;10.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:18:20;13.00;;;10.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:20:46;12.47;;;10.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:23:13;12.63;;;11.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:25:40;12.47;;;10.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:28:06;12.43;;;10.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:30:34;14.07;;;11.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:33:01;12.00;;;10.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:35:27;12.17;;;10.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:37:54;12.30;;;10.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:40:20;11.37;;;10.17;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:42:47;13.40;;;10.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:45:14;13.83;;;11.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:47:42;12.37;;;10.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:50:09;13.47;;;11.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:52:35;13.17;;;11.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:55:02;13.50;;;11.17;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:57:29;15.77;;;12.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T04:59:55;11.50;;;10.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:02:22;13.83;;;11.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:04:50;13.03;;;11.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:07:16;12.90;;;11.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:09:43;13.83;;;11.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:12:09;13.87;;;12.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:14:36;14.13;;;11.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:17:02;14.50;;;12.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:19:29;13.90;;;11.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:21:57;13.70;;;12.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:24:23;14.00;;;11.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:26:50;15.53;;;11.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:29:16;13.40;;;11.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:31:43;14.90;;;12.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:34:09;11.93;;;10.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:36:36;12.67;;;11.17;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:39:04;12.87;;;10.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:41:31;14.00;;;11.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:43:58;13.83;;;11.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:46:25;14.43;;;11.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:48:51;12.10;;;10.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:51:18;13.00;;;10.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:53:47;13.40;;;11.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:56:15;13.33;;;11.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T05:58:41;13.60;;;11.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:01:09;12.57;;;10.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:03:36;11.63;;;9.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:06:03;11.40;;;9.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:08:29;11.93;;;9.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:10:56;12.43;;;10.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:13:24;12.47;;;10.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:15:50;13.03;;;10.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:18:17;11.67;;;10.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:20:43;13.30;;;10.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:23:10;13.07;;;10.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:25:36;11.47;;;10.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:28:03;12.77;;;11.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:30:31;14.00;;;10.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:32:58;13.77;;;11.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:35:25;13.87;;;11.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:37:51;13.90;;;11.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:40:18;13.07;;;10.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:42:44;11.97;;;10.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:45:11;14.77;;;11.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:47:39;15.10;;;12.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:50:06;14.37;;;12.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:52:33;14.00;;;12.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:55:00;13.33;;;11.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:57:27;14.50;;;11.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T06:59:53;14.70;;;11.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:02:20;13.03;;;10.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:04:48;14.53;;;12.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:07:16;15.70;;;12.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:09:42;12.63;;;11.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:12:09;13.77;;;11.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:14:36;14.97;;;12.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:17:02;14.07;;;12.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:19:29;14.70;;;12.23;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:21:58;14.90;;;12.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:24:25;14.83;;;12.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:26:51;16.17;;;11.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:29:18;16.10;;;12.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:31:44;16.17;;;12.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:34:11;15.20;;;12.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:36:37;16.27;;;12.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:39:06;13.93;;;12.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:41:32;16.63;;;13.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:43:59;16.67;;;12.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:46:25;15.80;;;13.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:48:52;17.20;;;13.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:51:19;16.70;;;12.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:53:45;17.40;;;13.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:56:13;17.83;;;14.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T07:58:40;17.43;;;14.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:01:06;16.53;;;13.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:03:33;19.37;;;14.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:05:59;17.63;;;14.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:08:27;15.77;;;13.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:10:54;16.57;;;14.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:13:23;17.40;;;13.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:15:50;18.10;;;13.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:18:17;16.93;;;14.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:20:44;16.80;;;14.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:23:10;17.97;;;14.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:25:37;16.77;;;13.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:28:03;16.37;;;13.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:30:31;16.57;;;13.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:32:58;14.43;;;12.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:35:25;14.80;;;12.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:37:52;13.57;;;12.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:40:18;13.03;;;11.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:42:47;12.53;;;11.23;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:45:18;14.37;;;11.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:47:46;12.87;;;11.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:50:14;14.10;;;11.83;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:52:42;12.97;;;11.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:55:15;12.43;;;11.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T08:57:46;13.33;;;11.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:00:13;13.37;;;11.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:02:41;13.07;;;10.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:05:11;12.73;;;11.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:07:41;14.23;;;11.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:10:09;16.83;;;11.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:12:36;12.63;;;11.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:15:04;14.80;;;11.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:17:31;13.40;;;11.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:19:59;15.77;;;11.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:22:27;13.40;;;11.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:24:54;13.80;;;11.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:27:20;12.87;;;11.17;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:29:48;12.30;;;11.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:32:14;14.00;;;11.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:34:54;14.00;;;11.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:37:22;13.97;;;11.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:39:54;12.10;;;10.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:42:22;15.77;;;12.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:44:51;14.73;;;12.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:47:18;14.57;;;12.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:49:45;13.37;;;11.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:52:12;14.37;;;11.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:54:44;14.93;;;12.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:57:12;15.27;;;12.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T09:59:40;15.13;;;13.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:02:06;17.83;;;13.83;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:04:43;15.80;;;12.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:07:11;19.03;;;14.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:09:38;17.43;;;13.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:12:05;18.27;;;13.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:14:34;19.53;;;14.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:17:01;21.57;;;15.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:19:28;21.07;;;14.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:21:56;19.33;;;13.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:24:23;18.27;;;13.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:26:50;18.97;;;13.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:29:17;16.67;;;13.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:31:47;18.07;;;14.17;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:34:14;17.13;;;14.23;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:36:42;20.73;;;14.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:39:12;18.43;;;14.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:41:43;19.00;;;14.83;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:44:11;20.27;;;14.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:46:38;19.93;;;14.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:49:13;21.03;;;15.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:51:42;18.07;;;14.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:54:18;20.07;;;14.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:56:48;18.80;;;14.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T10:59:16;21.33;;;15.30;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:01:45;21.60;;;15.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:04:26;20.23;;;14.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:07:03;21.37;;;14.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:12:20;22.80;;;16.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:14:49;20.80;;;14.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:17:17;24.87;;;15.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:19:45;22.60;;;15.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:22:12;22.77;;;16.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:24:41;28.37;;;17.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:27:08;25.63;;;16.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:29:37;25.83;;;16.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:32:04;22.97;;;16.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:34:31;23.47;;;16.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:36:59;25.40;;;16.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:39:25;24.23;;;15.17;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:41:52;24.07;;;16.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:44:20;23.73;;;16.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:46:48;23.50;;;16.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:49:15;23.33;;;16.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:51:42;22.23;;;17.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:54:18;22.40;;;16.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:56:45;21.70;;;16.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T11:59:13;20.03;;;16.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:01:42;21.20;;;16.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:04:12;19.63;;;15.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:06:40;19.37;;;16.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:09:24;18.40;;;15.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:11:51;19.03;;;15.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:14:18;17.13;;;14.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:16:45;19.40;;;16.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:19:12;18.80;;;16.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:21:39;16.90;;;14.80;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:24:07;19.87;;;16.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:26:39;17.67;;;15.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:29:14;18.90;;;16.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:31:41;19.77;;;16.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:34:08;19.90;;;17.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:36:35;18.23;;;15.67;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:39:02;19.40;;;15.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:41:29;18.03;;;15.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:44:03;17.87;;;15.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:46:30;19.73;;;15.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:48:57;18.60;;;15.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:51:24;18.20;;;15.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:53:50;18.93;;;16.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:56:17;20.50;;;16.13;;
12962;SDS011;6546;49.882;8.666;2023-04-16T12:58:44;19.50;;;16.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:01:12;18.17;;;15.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:03:38;19.43;;;16.20;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:06:06;17.33;;;15.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:08:33;19.23;;;16.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:11:00;20.07;;;16.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:13:26;18.07;;;16.07;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:15:53;18.80;;;14.63;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:18:21;17.33;;;14.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:20:47;18.27;;;16.00;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:23:14;21.13;;;16.40;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:25:41;17.77;;;15.27;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:28:07;19.77;;;15.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:30:34;17.60;;;15.43;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:33:01;17.80;;;15.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:35:29;18.57;;;15.90;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:37:55;18.53;;;16.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:40:22;19.17;;;15.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:42:49;18.57;;;15.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:45:15;18.50;;;16.53;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:47:44;17.37;;;15.37;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:50:11;17.87;;;16.03;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:52:39;19.77;;;17.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:55:06;19.60;;;17.50;;
12962;SDS011;6546;49.882;8.666;2023-04-16T13:57:33;21.30;;;17.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:00:01;21.43;;;18.23;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:02:28;20.43;;;17.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:04:54;20.00;;;16.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:07:21;19.90;;;17.73;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:09:52;20.53;;;17.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:12:19;19.37;;;17.17;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:14:46;19.67;;;17.57;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:17:12;20.00;;;17.87;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:19:40;20.13;;;17.47;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:22:07;19.80;;;17.33;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:24:33;20.60;;;17.97;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:27:01;19.20;;;17.10;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:29:28;21.77;;;17.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:31:55;20.10;;;17.93;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:34:22;20.80;;;17.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:36:49;18.57;;;16.60;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:39:16;19.80;;;17.70;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:41:42;19.87;;;17.77;;
12962;SDS011;6546;49.882;8.666;2023-04-16T14:44:10;21.23;;;17.70;;