sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2024-01-10T00:00:30;-4.40;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:01:01;-4.50;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:01:35;-4.50;68.70
63277;DHT22;49403;51.046;13.780;2024-01-10T00:02:09;-4.50;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:02:40;-4.50;68.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:03:11;-4.50;68.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:03:42;-4.50;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:04:17;-4.50;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:04:48;-4.50;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:05:19;-4.50;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:05:53;-4.10;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:06:28;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:07:00;-3.20;69.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:07:31;-5.50;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:08:06;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:08:40;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:09:11;-4.60;69.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:09:42;-4.60;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:10:17;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:10:48;-4.60;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:11:20;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:11:54;-3.30;69.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:12:25;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:13:05;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:13:36;-4.60;68.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:14:07;-4.60;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:14:41;-4.60;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:15:15;-4.50;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:15:49;-4.60;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:16:21;-4.70;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:16:55;-4.70;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:17:26;-4.70;67.90
63277;DHT22;49403;51.046;13.780;2024-01-10T00:17:57;-4.70;67.90
63277;DHT22;49403;51.046;13.780;2024-01-10T00:18:28;-4.70;68.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:19:02;-5.70;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:19:34;-4.70;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:20:07;-4.70;67.90
63277;DHT22;49403;51.046;13.780;2024-01-10T00:20:39;-5.10;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:21:10;-4.80;68.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:21:45;-4.80;67.90
63277;DHT22;49403;51.046;13.780;2024-01-10T00:22:16;-4.80;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:22:47;-4.80;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:23:19;-4.80;68.70
63277;DHT22;49403;51.046;13.780;2024-01-10T00:23:50;-3.40;69.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:24:21;-3.30;70.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:24:54;-4.80;68.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:25:27;-4.90;68.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:25:59;-4.80;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:26:33;-4.90;68.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:27:04;-4.50;68.70
63277;DHT22;49403;51.046;13.780;2024-01-10T00:27:41;-4.90;68.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:28:12;-4.90;68.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:28:43;-6.50;67.70
63277;DHT22;49403;51.046;13.780;2024-01-10T00:29:16;-4.90;68.80
63277;DHT22;49403;51.046;13.780;2024-01-10T00:29:47;-4.90;69.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:30:21;-5.50;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:30:53;-4.70;69.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:31:24;-5.00;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:31:55;-4.90;69.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:32:30;-5.00;69.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:33:01;-4.90;68.80
63277;DHT22;49403;51.046;13.780;2024-01-10T00:33:32;-3.70;70.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:34:03;-4.90;69.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:34:34;-4.90;69.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:35:05;-4.90;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:35:42;-4.90;68.70
63277;DHT22;49403;51.046;13.780;2024-01-10T00:36:16;-4.90;68.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:36:47;-4.90;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:37:18;-4.90;68.80
63277;DHT22;49403;51.046;13.780;2024-01-10T00:37:52;-4.80;68.70
63277;DHT22;49403;51.046;13.780;2024-01-10T00:38:23;-5.30;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:38:57;-4.80;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:39:28;-4.80;68.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:40:05;-4.80;68.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:40:37;-3.70;69.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:41:11;-4.70;68.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:41:45;-4.70;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:42:19;-4.70;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:42:51;-4.70;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:43:22;-4.70;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:43:53;-5.00;67.90
63277;DHT22;49403;51.046;13.780;2024-01-10T00:44:24;-4.70;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:44:57;-2.90;69.70
63277;DHT22;49403;51.046;13.780;2024-01-10T00:45:29;-4.70;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T00:46:00;-4.70;67.90
63277;DHT22;49403;51.046;13.780;2024-01-10T00:46:31;-4.70;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T00:47:02;-4.70;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T00:47:34;-4.80;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:48:07;-4.70;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T00:48:38;-4.70;67.90
63277;DHT22;49403;51.046;13.780;2024-01-10T00:49:12;-3.00;69.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:49:46;-3.00;69.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:50:19;-4.30;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:50:53;-4.70;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T00:51:30;-4.70;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:52:03;-4.60;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:52:35;-4.70;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T00:53:12;-4.70;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:53:45;-4.70;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:54:17;-4.70;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T00:54:48;-4.70;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T00:55:19;-4.70;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:55:56;-4.70;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:56:30;-4.70;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:57:04;-4.70;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:57:35;-4.90;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:58:09;-4.70;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T00:58:44;-4.60;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T00:59:15;-4.90;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T00:59:46;-4.70;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T01:00:17;-4.70;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T01:00:48;-4.60;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:01:19;-4.60;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T01:01:56;-4.60;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:02:30;-4.60;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T01:03:05;-4.60;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:03:39;-4.60;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:04:10;-4.70;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:04:41;-4.70;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T01:05:15;-3.40;68.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:05:46;-4.60;67.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:06:17;-4.80;67.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:06:48;-4.50;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T01:07:19;-4.60;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:07:53;-4.60;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:08:24;-4.60;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:08:55;-4.50;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:09:29;-4.60;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:10:00;-4.60;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:10:31;-4.60;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:11:02;-4.60;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:11:33;-4.60;67.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:12:04;-4.60;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T01:12:38;-4.60;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:13:13;-4.60;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:13:44;-4.60;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:14:15;-4.60;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:14:46;-4.60;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:15:17;-4.60;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:15:48;-4.50;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:16:19;-4.70;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:16:50;-4.80;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:17:22;-4.90;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:17:53;-4.70;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:18:27;-4.70;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:19:01;-4.70;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:19:32;-4.70;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:20:03;-4.30;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T01:20:35;-4.70;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:21:06;-4.70;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:21:43;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:22:14;-4.80;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:22:45;-4.80;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:23:16;-4.80;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:23:47;-4.80;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:24:18;-4.80;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:24:49;-4.80;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:25:24;-4.60;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:25:55;-4.80;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:26:26;-4.80;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:27:00;-4.80;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:27:31;-4.80;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:28:02;-4.80;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:28:33;-4.80;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:29:04;-4.80;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:29:36;-4.70;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:30:10;-4.70;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:30:42;-4.70;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:31:13;-4.60;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:31:44;-4.70;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:32:16;-4.70;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:32:50;-4.70;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:33:21;-4.70;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T01:33:52;-4.60;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:34:23;-4.40;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:34:57;-4.70;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T01:35:29;-4.70;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:36:00;-4.70;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:36:31;-4.70;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:37:03;-4.70;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:37:34;-5.60;65.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:38:06;-3.40;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:38:39;-4.70;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:39:13;-4.70;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T01:39:44;-4.70;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T01:40:16;-4.70;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:40:50;-4.80;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:41:24;-4.80;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:41:58;-4.90;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:42:29;-4.90;66.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:43:00;-4.70;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:43:35;-4.80;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:44:06;-4.80;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:44:38;-4.80;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:45:09;-4.80;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:45:44;-4.80;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:46:18;-4.90;66.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:46:49;-4.90;66.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:47:23;-3.30;67.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:47:58;-6.00;65.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:48:29;-4.80;66.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:49:04;-4.90;66.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:49:35;-4.90;66.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:50:07;-4.90;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:50:39;-4.90;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:51:12;-4.90;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:51:45;-4.90;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:52:16;-5.00;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:52:48;-4.40;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T01:53:22;-4.80;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:53:54;-5.00;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T01:54:26;-3.10;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T01:55:01;-3.20;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:55:35;-5.30;66.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:56:09;-5.00;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:56:44;-4.90;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T01:57:15;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:57:46;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:58:17;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:58:50;-4.80;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T01:59:25;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T01:59:56;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:00:27;-5.00;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:01:04;-5.10;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:01:39;-5.90;65.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:02:11;-5.10;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:02:44;-5.00;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:03:15;-5.70;65.90
63277;DHT22;49403;51.046;13.780;2024-01-10T02:03:46;-5.10;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:04:18;-5.10;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:04:53;-5.10;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:05:25;-5.10;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:05:57;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:06:31;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:07:05;-5.20;66.10
63277;DHT22;49403;51.046;13.780;2024-01-10T02:07:36;-5.80;66.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:08:08;-5.00;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:08:39;-3.50;68.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:09:11;-5.10;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:09:42;-5.20;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:10:13;-5.00;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:10:45;-5.00;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:11:16;-5.00;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:11:50;-5.00;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:12:21;-5.00;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:12:52;-5.00;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T02:13:23;-5.00;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:13:55;-5.00;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:14:26;-4.90;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T02:14:57;-4.70;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:15:28;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:16:00;-5.30;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:16:31;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:17:02;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:17:34;-4.90;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:18:08;-4.90;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:18:41;-5.00;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:19:22;-4.90;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T02:20:12;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:20:43;-4.90;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:21:15;-4.90;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:21:46;-4.90;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:22:17;-3.50;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:22:48;-3.10;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T02:23:21;-4.90;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:23:52;-3.20;68.10
63277;DHT22;49403;51.046;13.780;2024-01-10T02:24:23;-4.90;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:24:55;-4.90;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:25:26;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:25:57;-4.90;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:26:28;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:27:00;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:27:35;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:28:06;-4.90;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:28:38;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:29:12;-4.90;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T02:29:46;-4.90;66.50
63277;DHT22;49403;51.046;13.780;2024-01-10T02:30:19;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:30:52;-4.90;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:31:23;-4.90;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:31:58;-5.50;66.10
63277;DHT22;49403;51.046;13.780;2024-01-10T02:32:29;-4.90;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:33:00;-4.90;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:33:32;-4.90;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:34:06;-5.00;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:34:37;-5.00;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:35:08;-6.50;65.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:35:39;-5.00;67.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:36:10;-5.00;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:36:44;-5.00;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T02:37:15;-4.30;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:37:49;-3.50;68.20
63277;DHT22;49403;51.046;13.780;2024-01-10T02:38:23;-5.00;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:38:54;-5.00;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:39:25;-5.00;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:39:56;-5.00;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T02:40:28;-4.90;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:40:59;-5.00;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:41:31;-4.70;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:42:02;-4.90;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T02:42:36;-5.00;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T02:43:09;-4.90;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:43:41;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:44:12;-4.90;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:44:44;-4.90;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T02:45:15;-4.90;67.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:45:46;-4.90;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:46:18;-5.00;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:46:50;-5.30;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:47:21;-5.00;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T02:47:52;-5.00;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:48:23;-5.00;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:48:54;-4.50;68.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:49:26;-4.50;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T02:49:57;-5.10;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T02:50:28;-5.10;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:50:59;-3.60;68.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:51:31;-4.50;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T02:52:02;-5.10;67.20
63277;DHT22;49403;51.046;13.780;2024-01-10T02:52:33;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:53:04;-5.10;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T02:53:35;-5.10;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:54:10;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:54:40;-5.00;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T02:55:12;-5.10;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:55:43;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:56:15;-5.10;66.60
63277;DHT22;49403;51.046;13.780;2024-01-10T02:56:46;-5.10;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T02:57:19;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:57:50;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:58:21;-4.20;67.80
63277;DHT22;49403;51.046;13.780;2024-01-10T02:58:55;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T02:59:27;-5.10;67.30
63277;DHT22;49403;51.046;13.780;2024-01-10T02:59:58;-5.70;66.20
63277;DHT22;49403;51.046;13.780;2024-01-10T03:00:29;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T03:01:00;-5.10;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T03:01:33;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T03:02:04;-5.10;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:02:35;-5.10;67.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:03:06;-5.10;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T03:03:38;-5.10;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:04:09;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:04:42;-5.80;65.80
63277;DHT22;49403;51.046;13.780;2024-01-10T03:05:15;-4.70;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T03:05:46;-5.10;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T03:06:17;-5.10;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T03:06:48;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:07:22;-5.50;66.00
63277;DHT22;49403;51.046;13.780;2024-01-10T03:07:55;-5.10;66.80
63277;DHT22;49403;51.046;13.780;2024-01-10T03:08:26;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:08:57;-5.10;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T03:09:28;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:10:00;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:10:31;-5.10;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:11:02;-5.10;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T03:11:33;-7.20;65.10
63277;DHT22;49403;51.046;13.780;2024-01-10T03:12:06;-5.10;67.10
63277;DHT22;49403;51.046;13.780;2024-01-10T03:12:37;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:13:08;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:13:40;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:14:11;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:14:43;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:15:14;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:15:45;-5.20;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T03:16:17;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:16:51;-5.20;66.40
63277;DHT22;49403;51.046;13.780;2024-01-10T03:17:24;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:17:58;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:18:29;-5.20;67.00
63277;DHT22;49403;51.046;13.780;2024-01-10T03:19:01;-5.20;66.30
63277;DHT22;49403;51.046;13.780;2024-01-10T03:19:32;-4.40;66.90
63277;DHT22;49403;51.046;13.780;2024-01-10T03:20:04;-5.20;66.70
63277;DHT22;49403;51.046;13.780;2024-01-10T03:20:35;-5.20;66.10