sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2023-04-25T00:02:26;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:04:56;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:07:26;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:09:54;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:12:22;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:14:50;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:17:19;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:19:48;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:22:18;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:24:46;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:27:14;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:29:42;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:32:10;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:34:38;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:37:07;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:39:36;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:42:05;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:44:34;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:47:03;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:49:32;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:52:00;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:54:28;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:56:59;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T00:59:28;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:01:56;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:04:27;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:06:55;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:09:24;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:11:53;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:14:23;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:16:51;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:19:21;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:21:51;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:24:19;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:26:48;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:29:23;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:31:52;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:34:20;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:36:51;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:39:19;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:41:48;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:44:16;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:46:45;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:49:13;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:51:43;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:54:13;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:56:41;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T01:59:11;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:01:54;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:04:28;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:06:57;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:09:34;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:12:05;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:14:43;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:17:26;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:19:54;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:22:23;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:24:53;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:27:21;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:29:50;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:32:18;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:34:46;7.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:37:15;7.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:39:44;7.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:42:14;7.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:44:42;6.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:47:10;6.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:49:38;6.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:52:07;6.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:54:35;6.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:57:03;6.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T02:59:37;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:02:05;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:04:33;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:07:01;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:09:30;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:11:58;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:14:26;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:16:55;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:19:23;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:21:52;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:24:21;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:26:49;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:29:17;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:31:46;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:34:15;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:36:44;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:39:13;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:41:46;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:44:16;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:46:45;6.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:49:13;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:52:03;6.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:54:38;6.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:57:12;6.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T03:59:42;6.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:02:13;6.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:04:41;6.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:07:12;6.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:09:43;6.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:12:26;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:14:55;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:17:23;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:19:52;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:22:22;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:24:52;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:27:35;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:30:16;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:32:55;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:35:24;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:37:53;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:40:25;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:43:02;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:45:53;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:48:32;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:51:18;6.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:53:54;6.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:56:46;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T04:59:37;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:02:24;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:05:06;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:07:34;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:10:11;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:12:57;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:16:03;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:18:55;6.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:21:40;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:24:29;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:27:38;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:30:37;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:33:10;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:35:38;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:38:06;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:40:53;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:43:44;6.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:46:48;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:49:42;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:52:31;6.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:55:22;6.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T05:57:50;6.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:00:20;6.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:02:49;6.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:05:20;6.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:07:48;7.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:10:16;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:12:45;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:15:18;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:17:50;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:20:18;8.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:22:50;8.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:25:21;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:27:50;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:30:18;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:32:52;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:35:21;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:37:49;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:40:21;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:42:49;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:45:34;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:48:04;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:50:33;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:53:01;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:55:30;8.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T06:58:31;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:01:09;8.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:03:39;8.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:06:13;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:08:41;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:11:09;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:13:39;8.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:16:07;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:18:36;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:21:06;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:23:35;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:26:09;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:28:49;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:31:18;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:33:46;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:36:16;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:38:44;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:41:13;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:43:41;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:46:09;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:48:37;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:51:05;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:53:37;10.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:56:10;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T07:58:42;10.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:01:13;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:03:52;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:06:25;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:09:16;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:11:44;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:14:14;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:16:44;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:19:12;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:21:40;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:24:13;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:26:44;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:29:15;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:31:44;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:34:13;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:36:47;8.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:39:34;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:42:28;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:45:01;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:47:37;8.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:50:07;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:52:37;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:55:09;8.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T08:57:40;9.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:00:11;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:02:43;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:05:13;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:07:43;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:10:11;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:12:41;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:15:10;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:18:25;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:21:05;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:23:48;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:26:20;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:29:05;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:31:36;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:34:07;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:36:43;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:39:32;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:42:10;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:44:43;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:47:14;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:49:44;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:52:15;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:54:56;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T09:57:31;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:00:02;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:02:42;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:05:20;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:07:54;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:10:24;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:12:58;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:15:27;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:17:56;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:20:25;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:22:54;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:25:25;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:27:53;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:30:21;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:32:55;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:35:25;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:37:57;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:40:26;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:42:54;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:45:23;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:47:52;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:50:20;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:52:48;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:55:17;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T10:57:45;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:00:16;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:02:46;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:05:26;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:07:59;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:10:34;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:13:03;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:15:32;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:18:00;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:20:30;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:22:58;10.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:25:28;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:27:58;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:30:27;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:32:57;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:35:25;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:37:55;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:40:23;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:42:51;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:45:23;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:47:51;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:50:19;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:52:48;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:55:20;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T11:57:49;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:00:19;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:02:51;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:05:20;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:07:54;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:10:24;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:12:53;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:15:24;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:17:53;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:20:24;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:22:53;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:25:37;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:28:16;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:30:56;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:33:26;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:35:55;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:38:25;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:40:55;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:43:24;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:45:53;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:48:23;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:50:51;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:53:21;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:55:49;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T12:58:20;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:00:48;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:03:16;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:05:45;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:08:13;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:10:41;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:13:09;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:15:38;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:18:07;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:20:35;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:23:03;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:25:31;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:27:59;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:30:27;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:32:57;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:35:30;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:37:58;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:40:27;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:42:55;10.50;99.50
9998;DHT22;5038;53.064;8.624;2023-04-25T13:45:23;10.50;98.90
9998;DHT22;5038;53.064;8.624;2023-04-25T13:47:51;10.60;98.70
9998;DHT22;5038;53.064;8.624;2023-04-25T13:50:21;10.70;98.20
9998;DHT22;5038;53.064;8.624;2023-04-25T13:52:50;10.70;97.70
9998;DHT22;5038;53.064;8.624;2023-04-25T13:55:18;10.80;97.60
9998;DHT22;5038;53.064;8.624;2023-04-25T13:57:46;10.90;97.60
9998;DHT22;5038;53.064;8.624;2023-04-25T14:00:15;11.00;97.60
9998;DHT22;5038;53.064;8.624;2023-04-25T14:02:43;11.00;97.40
9998;DHT22;5038;53.064;8.624;2023-04-25T14:05:13;11.00;97.80
9998;DHT22;5038;53.064;8.624;2023-04-25T14:07:43;10.80;98.20
9998;DHT22;5038;53.064;8.624;2023-04-25T14:10:12;10.70;98.60
9998;DHT22;5038;53.064;8.624;2023-04-25T14:12:40;10.60;98.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:15:08;10.60;99.30
9998;DHT22;5038;53.064;8.624;2023-04-25T14:17:37;10.50;99.30
9998;DHT22;5038;53.064;8.624;2023-04-25T14:20:09;10.40;99.30
9998;DHT22;5038;53.064;8.624;2023-04-25T14:22:38;10.30;99.50
9998;DHT22;5038;53.064;8.624;2023-04-25T14:25:10;10.10;99.80
9998;DHT22;5038;53.064;8.624;2023-04-25T14:27:39;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:30:08;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:32:38;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:35:07;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:37:35;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:40:04;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:42:34;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:45:03;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:47:31;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:49:59;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:52:28;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:54:57;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:57:27;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T14:59:56;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:02:24;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:04:53;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:07:22;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:09:51;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:12:20;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:14:48;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:17:18;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:19:46;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:22:14;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:24:42;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:27:10;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:29:39;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:32:08;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:34:38;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:37:06;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:39:34;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:42:03;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:44:31;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:47:00;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:49:28;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:51:58;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:54:26;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:56:54;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T15:59:22;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:01:50;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:04:19;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:06:47;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:09:17;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:11:45;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:14:13;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:16:41;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:19:10;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:21:38;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:24:08;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:26:37;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:29:06;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:31:34;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:34:03;8.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:36:31;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:38:59;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-25T16:41:27;8.80;99.90