sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73909;SDS011;62245;48.070;7.874;2024-01-30T00:00:58;9.10;;;4.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:03:24;9.27;;;3.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:05:49;8.30;;;3.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:08:14;11.00;;;4.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:10:39;9.43;;;4.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:13:05;10.10;;;4.18;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:15:30;9.70;;;3.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:17:55;7.97;;;3.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:20:21;10.38;;;3.88;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:22:47;10.50;;;4.22;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:25:12;10.03;;;4.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:27:38;9.07;;;4.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:30:03;10.50;;;4.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:32:29;10.02;;;3.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:34:55;8.90;;;3.87;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:37:20;7.23;;;3.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:39:45;10.90;;;3.67;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:42:10;8.37;;;3.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:44:36;8.20;;;3.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:47:04;8.38;;;3.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:49:30;8.77;;;3.53;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:51:55;7.10;;;3.37;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:54:20;7.20;;;3.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:56:46;7.97;;;3.33;;
73909;SDS011;62245;48.070;7.874;2024-01-30T00:59:11;10.90;;;3.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:00:29;4.88;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:02:54;4.47;;;1.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:05:20;3.75;;;1.33;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:07:45;4.93;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:10:10;3.60;;;1.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:12:36;4.90;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:15:01;5.37;;;1.53;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:17:27;4.63;;;1.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:19:53;4.68;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:22:19;4.07;;;1.55;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:24:44;6.73;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:27:09;3.60;;;1.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:29:35;4.77;;;1.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:32:00;4.63;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:34:25;4.90;;;1.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:36:50;3.53;;;1.43;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:39:16;4.53;;;1.57;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:41:41;4.45;;;1.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:44:06;6.17;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:46:32;5.30;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:48:59;4.30;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:51:24;6.10;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:53:50;4.30;;;1.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:56:15;7.03;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T04:58:40;4.97;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:01:05;5.23;;;1.67;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:03:33;5.20;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:05:59;5.10;;;1.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:08:24;4.70;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:10:50;6.70;;;2.07;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:13:15;9.03;;;3.67;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:15:40;7.77;;;2.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:18:06;6.15;;;2.53;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:20:31;5.47;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:22:56;5.40;;;2.37;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:25:21;6.77;;;2.23;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:27:48;5.10;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:30:13;5.70;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:32:38;5.57;;;2.35;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:35:04;7.28;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:37:29;9.90;;;4.93;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:39:55;9.83;;;4.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:42:20;9.43;;;3.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:44:45;8.37;;;3.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:47:10;9.37;;;4.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:49:36;10.03;;;4.43;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:52:02;8.10;;;4.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:54:28;6.75;;;3.58;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:56:54;7.82;;;3.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T05:59:19;8.27;;;3.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:01:48;7.60;;;3.27;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:04:14;7.07;;;3.28;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:06:39;7.15;;;2.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:09:05;7.47;;;2.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:11:30;6.25;;;2.58;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:13:56;5.83;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:16:21;6.63;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:18:47;5.80;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:21:13;16.38;;;6.55;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:23:38;6.00;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:26:04;5.47;;;1.97;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:28:31;5.55;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:30:56;5.43;;;1.43;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:33:22;6.13;;;1.77;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:35:47;6.00;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:38:12;6.75;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:40:38;6.38;;;1.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:43:04;7.73;;;3.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:45:29;7.13;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:47:55;4.67;;;1.97;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:50:20;6.43;;;2.07;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:52:45;7.43;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:55:11;5.90;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T06:57:36;5.00;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:00:01;5.53;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:02:27;5.72;;;1.85;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:04:53;5.73;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:07:18;7.37;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:09:43;26.65;;;8.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:12:09;7.05;;;3.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:14:34;6.03;;;1.93;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:16:59;4.75;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:19:25;7.77;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:21:50;5.67;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:24:15;5.50;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:26:40;5.40;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:29:06;5.30;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:31:31;5.45;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:33:56;4.20;;;1.87;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:36:22;5.63;;;2.22;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:38:47;5.47;;;1.97;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:41:12;5.97;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:43:38;5.10;;;2.25;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:46:03;4.95;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:48:29;6.30;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:50:54;6.45;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:53:20;6.90;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:55:45;4.87;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T07:58:11;6.32;;;1.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:00:37;5.80;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:03:02;6.77;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:05:28;5.38;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:07:53;4.93;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:10:19;4.43;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:12:45;7.35;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:15:11;5.97;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:17:37;5.57;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:20:02;6.07;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:22:29;4.47;;;1.88;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:24:55;6.40;;;2.15;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:27:20;6.17;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:29:45;7.07;;;2.27;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:32:11;5.13;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:34:36;3.33;;;1.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:37:02;4.83;;;2.07;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:39:28;4.97;;;1.73;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:41:53;6.32;;;2.15;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:44:18;6.38;;;1.95;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:46:44;5.57;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:49:10;5.57;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:51:38;6.32;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:54:03;5.78;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:56:28;5.83;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T08:58:54;5.37;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:01:19;4.77;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:03:44;5.70;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:06:11;4.65;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:08:37;5.30;;;2.07;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:11:09;7.15;;;2.42;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:13:35;5.38;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:16:00;4.50;;;1.95;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:18:26;4.40;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:20:51;7.03;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:23:16;5.77;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:25:43;6.40;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:28:09;5.07;;;1.88;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:30:34;5.07;;;1.97;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:32:59;6.30;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:35:24;5.33;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:37:50;4.63;;;1.77;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:40:17;4.68;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:42:44;6.38;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:45:11;5.18;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:47:42;5.55;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:50:10;7.28;;;2.35;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:52:36;4.97;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:55:02;5.72;;;2.28;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:57:28;6.93;;;1.95;;
73909;SDS011;62245;48.070;7.874;2024-01-30T09:59:54;4.80;;;1.65;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:02:19;5.55;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:04:48;5.85;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:09:41;4.28;;;1.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:12:06;8.38;;;2.22;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:14:33;4.78;;;1.88;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:16:59;7.70;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:19:24;7.05;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:21:49;7.10;;;2.55;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:24:15;7.40;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:26:40;6.20;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:29:08;5.72;;;1.83;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:31:33;6.63;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:33:59;5.70;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:36:26;6.27;;;1.97;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:38:55;5.15;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:41:26;5.53;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:43:58;4.82;;;1.88;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:46:30;4.68;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:48:57;5.38;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:51:24;8.05;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:53:51;5.32;;;1.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:56:18;4.88;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T10:58:46;8.75;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:01:11;5.22;;;1.98;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:03:38;4.72;;;1.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:06:03;4.32;;;1.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:08:31;4.85;;;1.73;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:10:57;5.50;;;1.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:13:27;4.20;;;1.65;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:15:54;4.68;;;1.85;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:18:23;5.38;;;1.77;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:20:50;5.38;;;1.95;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:23:15;4.93;;;2.07;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:25:40;4.97;;;1.93;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:28:12;5.25;;;1.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:30:40;4.40;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:33:06;6.40;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:35:33;6.03;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:38:01;4.85;;;1.98;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:40:28;6.00;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:42:55;5.85;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:45:23;4.53;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:47:49;4.72;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:50:14;5.38;;;1.58;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:52:40;4.65;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:55:05;5.05;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T11:57:33;4.38;;;1.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:00:00;6.35;;;1.77;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:02:25;4.28;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:04:50;5.00;;;1.73;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:07:15;5.43;;;1.93;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:09:41;4.70;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:12:07;4.90;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:14:37;3.90;;;1.75;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:17:04;5.03;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:19:29;4.73;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:21:55;5.00;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:24:22;5.65;;;2.22;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:26:48;5.22;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:29:14;6.30;;;2.05;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:31:41;5.57;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:34:07;5.35;;;2.55;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:36:32;4.72;;;1.77;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:38:59;5.45;;;1.98;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:41:25;5.30;;;2.15;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:43:53;6.55;;;2.08;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:46:19;5.78;;;2.33;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:48:44;5.17;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:51:09;4.47;;;1.90;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:53:35;5.87;;;1.97;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:56:00;5.50;;;1.87;;
73909;SDS011;62245;48.070;7.874;2024-01-30T12:58:25;4.55;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:00:51;5.80;;;2.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:03:16;5.78;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:05:42;6.33;;;2.07;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:08:07;5.78;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:10:32;6.97;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:12:58;4.70;;;2.23;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:15:23;5.93;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:17:49;3.85;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:20:15;5.50;;;2.45;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:22:44;8.80;;;2.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:25:09;5.85;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:27:35;8.33;;;3.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:30:01;5.65;;;1.85;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:32:26;7.38;;;2.45;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:34:51;6.00;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:37:17;5.93;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:39:42;6.53;;;2.22;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:42:07;6.57;;;2.47;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:44:33;6.17;;;2.33;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:47:00;6.68;;;2.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:49:25;6.60;;;2.93;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:51:50;5.00;;;2.37;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:54:15;7.10;;;2.33;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:56:41;6.37;;;2.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T13:59:06;7.13;;;2.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:01:32;5.57;;;2.45;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:03:57;7.10;;;2.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:06:22;4.87;;;2.07;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:08:48;6.63;;;2.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:11:13;6.77;;;2.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:13:38;6.87;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:16:04;5.70;;;2.55;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:18:30;5.88;;;2.35;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:20:55;5.83;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:23:20;5.72;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:25:46;6.70;;;2.53;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:28:12;8.07;;;2.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:30:37;8.73;;;3.15;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:33:02;8.15;;;3.42;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:35:28;8.90;;;3.55;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:37:53;8.20;;;3.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:40:18;6.73;;;2.67;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:42:44;4.88;;;2.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:45:10;7.28;;;2.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:47:36;6.80;;;2.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:50:02;5.57;;;2.22;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:52:29;6.55;;;2.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:54:54;6.80;;;2.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:57:19;5.17;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T14:59:45;7.75;;;2.22;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:02:10;5.20;;;2.23;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:04:36;6.18;;;2.08;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:07:01;6.83;;;2.40;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:09:27;4.45;;;1.98;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:11:52;6.03;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:14:18;5.78;;;2.45;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:16:43;6.13;;;2.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:19:08;5.32;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:21:34;5.73;;;1.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:23:59;6.45;;;2.15;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:26:25;4.20;;;1.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:28:51;7.30;;;2.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:31:16;5.33;;;1.73;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:33:41;5.93;;;2.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:36:07;5.18;;;2.08;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:38:33;4.53;;;2.08;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:40:59;4.68;;;2.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:43:24;5.27;;;2.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:45:50;7.30;;;2.43;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:48:16;5.53;;;2.17;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:50:42;6.07;;;2.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:53:07;6.90;;;2.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:55:32;7.33;;;3.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T15:57:58;10.80;;;5.32;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:00:24;22.67;;;10.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:02:49;20.00;;;9.73;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:05:14;15.77;;;6.97;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:07:40;10.82;;;4.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:10:05;9.80;;;4.53;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:12:32;9.30;;;3.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:14:58;8.45;;;3.75;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:17:23;12.17;;;4.10;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:19:49;8.95;;;3.80;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:22:17;8.95;;;3.70;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:24:42;9.82;;;3.92;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:27:08;8.15;;;3.95;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:29:33;8.83;;;4.20;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:31:59;10.00;;;4.00;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:34:24;12.17;;;5.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:36:49;10.60;;;5.30;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:39:15;10.53;;;4.77;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:41:40;10.57;;;5.57;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:44:05;11.90;;;4.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:46:30;14.87;;;5.53;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:48:57;10.38;;;5.03;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:51:22;10.40;;;4.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:53:48;11.63;;;5.23;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:56:13;10.00;;;4.93;;
73909;SDS011;62245;48.070;7.874;2024-01-30T16:58:39;10.48;;;5.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:01:05;10.70;;;5.15;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:03:30;13.32;;;6.47;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:05:55;10.33;;;5.63;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:08:29;14.10;;;6.68;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:10:54;13.90;;;7.28;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:13:19;13.00;;;6.60;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:15:45;11.03;;;6.23;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:18:10;14.63;;;7.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:20:35;10.57;;;6.43;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:23:00;12.33;;;7.13;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:25:26;16.53;;;8.67;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:27:51;19.80;;;9.50;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:30:22;17.10;;;9.23;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:32:48;18.10;;;9.35;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:35:14;17.65;;;9.88;;
73909;SDS011;62245;48.070;7.874;2024-01-30T17:37:40;17.60;;;10.30;;