sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2023-08-17T00:01:43;101254.13;;;18.79;92.05
55068;BME280;40965;52.368;9.712;2023-08-17T00:04:09;101246.16;;;18.79;91.99
55068;BME280;40965;52.368;9.712;2023-08-17T00:06:39;101239.06;;;18.79;92.10
55068;BME280;40965;52.368;9.712;2023-08-17T00:09:09;101235.56;;;18.79;92.31
55068;BME280;40965;52.368;9.712;2023-08-17T00:11:37;101232.06;;;18.77;92.43
55068;BME280;40965;52.368;9.712;2023-08-17T00:14:05;101231.16;;;18.78;92.73
55068;BME280;40965;52.368;9.712;2023-08-17T00:16:31;101233.94;;;18.75;93.00
55068;BME280;40965;52.368;9.712;2023-08-17T00:18:58;101228.63;;;18.75;93.08
55068;BME280;40965;52.368;9.712;2023-08-17T00:21:27;101232.19;;;18.74;93.92
55068;BME280;40965;52.368;9.712;2023-08-17T00:23:54;101234.91;;;18.72;93.91
55068;BME280;40965;52.368;9.712;2023-08-17T00:26:21;101239.38;;;18.70;94.35
55068;BME280;40965;52.368;9.712;2023-08-17T00:28:48;101249.97;;;18.70;94.64
55068;BME280;40965;52.368;9.712;2023-08-17T00:31:15;101241.19;;;18.70;95.58
55068;BME280;40965;52.368;9.712;2023-08-17T00:33:43;101243.81;;;18.70;95.90
55068;BME280;40965;52.368;9.712;2023-08-17T00:36:09;101237.63;;;18.69;95.90
55068;BME280;40965;52.368;9.712;2023-08-17T00:38:36;101242.09;;;18.68;97.37
55068;BME280;40965;52.368;9.712;2023-08-17T00:41:03;101232.44;;;18.66;97.22
55068;BME280;40965;52.368;9.712;2023-08-17T00:43:29;101240.59;;;18.60;96.84
55068;BME280;40965;52.368;9.712;2023-08-17T00:45:56;101237.16;;;18.58;98.14
55068;BME280;40965;52.368;9.712;2023-08-17T00:48:24;101228.47;;;18.52;98.78
55068;BME280;40965;52.368;9.712;2023-08-17T00:50:52;101235.66;;;18.49;99.77
55068;BME280;40965;52.368;9.712;2023-08-17T00:53:20;101235.00;;;18.42;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T00:55:47;101241.44;;;18.33;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T00:58:15;101231.22;;;18.21;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:00:42;101236.03;;;18.10;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:03:09;101230.06;;;18.01;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:05:35;101228.38;;;17.99;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:08:05;101234.63;;;17.96;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:13:55;101240.19;;;17.87;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:16:32;101239.47;;;17.82;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:19:04;101238.69;;;17.78;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:21:50;101251.22;;;17.73;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:24:16;101248.72;;;17.67;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:26:43;101243.56;;;17.62;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:29:12;101251.59;;;17.59;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:32:01;101261.25;;;17.62;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:34:38;101249.00;;;17.58;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:37:09;101249.22;;;17.50;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:39:38;101235.41;;;17.39;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:42:06;101237.31;;;17.33;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:44:33;101236.63;;;17.27;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:47:00;101243.88;;;17.20;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:49:27;101251.91;;;17.17;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:51:53;101254.53;;;17.17;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:54:20;101247.66;;;17.10;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:56:47;101238.19;;;17.01;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T01:59:13;101225.16;;;16.93;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:01:43;101230.63;;;16.85;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:04:09;101228.22;;;16.76;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:06:36;101231.94;;;16.69;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:09:04;101226.75;;;16.64;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:11:30;101224.97;;;16.66;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:13:57;101234.63;;;16.67;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:16:24;101232.78;;;16.69;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:18:51;101231.94;;;16.69;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:21:20;101224.19;;;16.61;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:23:49;101225.97;;;16.61;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:26:18;101233.13;;;16.57;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:28:45;101221.78;;;16.52;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:31:12;101218.34;;;16.48;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:33:39;101217.50;;;16.48;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:36:07;101215.81;;;16.44;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:38:33;101212.41;;;16.40;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:41:00;101208.00;;;16.39;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:43:27;101207.03;;;16.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:45:54;101202.72;;;16.39;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:48:20;101203.63;;;16.38;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:50:47;101204.47;;;16.38;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:53:14;101200.13;;;16.37;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:55:41;101192.06;;;16.42;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T02:58:07;101192.00;;;16.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:00:34;101182.34;;;16.44;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:03:01;101190.22;;;16.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:05:28;101184.09;;;16.44;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:07:55;101174.47;;;16.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:10:22;101171.78;;;16.44;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:13:08;101163.78;;;16.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:15:35;101166.44;;;16.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:18:05;101171.69;;;16.47;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:20:33;101165.53;;;16.47;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:22:59;101154.13;;;16.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:25:26;101154.22;;;16.42;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:27:53;101158.59;;;16.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:30:19;101148.03;;;16.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:32:46;101140.91;;;16.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:35:13;101139.16;;;16.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:37:39;101132.19;;;16.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:40:07;101130.38;;;16.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:42:34;101125.06;;;16.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:45:02;101130.31;;;16.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:47:29;101136.53;;;16.44;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:49:56;101134.81;;;16.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:52:23;101144.44;;;16.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:54:49;101147.94;;;16.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:57:16;101147.00;;;16.48;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T03:59:43;101140.88;;;16.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:02:10;101146.06;;;16.51;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:04:36;101148.56;;;16.56;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:07:03;101147.69;;;16.55;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:09:32;101152.03;;;16.58;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:12:00;101152.88;;;16.60;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:14:29;101151.03;;;16.62;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:16:55;101151.88;;;16.64;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:19:23;101164.22;;;16.65;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:21:49;101163.25;;;16.67;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:24:16;101159.69;;;16.68;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:26:42;101154.44;;;16.67;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:29:09;101155.31;;;16.67;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:31:37;101155.28;;;16.69;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:34:03;101164.03;;;16.71;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:36:30;101162.31;;;16.70;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:38:57;101164.03;;;16.71;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:41:23;101168.44;;;16.70;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:43:50;101167.59;;;16.70;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:46:17;101175.44;;;16.73;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:48:43;101176.22;;;16.77;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:51:10;101165.59;;;16.78;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:53:37;101161.97;;;16.82;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:56:04;101158.47;;;16.82;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T04:58:31;101173.41;;;16.83;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:00:59;101171.59;;;16.85;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:03:25;101173.28;;;16.87;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:05:52;101177.69;;;16.89;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:08:19;101183.81;;;16.91;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:10:47;101180.31;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:13:15;101185.44;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:15:41;101192.38;;;17.00;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:18:12;101193.97;;;17.06;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:20:39;101200.00;;;17.11;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:23:06;101190.25;;;17.13;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:25:33;101192.06;;;17.11;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:28:00;101196.50;;;17.11;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:30:27;101195.56;;;17.13;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:32:56;101199.91;;;17.16;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:35:23;101200.75;;;17.16;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:37:50;101197.16;;;17.19;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:40:16;101189.22;;;17.19;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:42:44;101190.91;;;17.22;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:45:11;101193.66;;;17.18;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:47:38;101204.19;;;17.20;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:50:05;101204.19;;;17.20;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:52:32;101200.69;;;17.19;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:54:59;101200.69;;;17.18;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:57:26;101202.44;;;17.19;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T05:59:53;101198.03;;;17.19;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:02:20;101200.69;;;17.19;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:04:50;101202.44;;;17.19;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:07:18;101201.53;;;17.20;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:09:47;101205.03;;;17.20;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:12:14;101212.94;;;17.22;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:14:43;101209.41;;;17.22;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:17:11;101207.63;;;17.22;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:19:37;101206.72;;;17.23;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:22:05;101210.22;;;17.25;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:24:32;101214.56;;;17.28;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:27:00;101208.34;;;17.29;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:29:28;101212.66;;;17.33;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:31:58;101211.66;;;17.37;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:34:25;101216.03;;;17.38;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:37:00;101210.63;;;17.41;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:39:31;101212.28;;;17.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:42:01;101218.38;;;17.49;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:44:28;101221.88;;;17.49;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:46:57;101220.97;;;17.50;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:49:24;101216.63;;;17.48;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:51:51;101221.97;;;17.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:54:18;101220.09;;;17.50;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:56:45;101217.31;;;17.55;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T06:59:13;101209.25;;;17.59;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:01:40;101213.59;;;17.62;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:04:07;101211.72;;;17.65;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:06:34;101204.69;;;17.64;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:09:05;101207.16;;;17.71;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:11:32;101213.13;;;17.77;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:14:03;101211.34;;;17.78;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:16:32;101216.63;;;17.78;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:18:59;101217.53;;;17.78;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:21:28;101218.44;;;17.77;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:24:11;101220.19;;;17.77;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:26:40;101218.44;;;17.77;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:29:07;101220.13;;;17.80;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:31:34;101205.97;;;17.81;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:34:05;101211.25;;;17.81;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:36:35;101212.91;;;17.85;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:39:03;101215.56;;;17.85;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:41:35;101205.75;;;17.89;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:44:21;101214.47;;;17.91;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:46:48;101215.38;;;17.90;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:49:18;101219.88;;;17.88;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:51:56;101220.16;;;17.78;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:54:23;101219.47;;;17.72;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:56:50;101222.09;;;17.73;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T07:59:17;101225.59;;;17.74;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:01:44;101228.34;;;17.69;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:04:11;101241.53;;;17.72;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:06:38;101231.66;;;17.77;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:09:05;101244.97;;;17.74;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:11:41;101231.00;;;17.69;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:14:16;101244.25;;;17.69;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:16:48;101227.44;;;17.70;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:19:16;101237.13;;;17.71;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:21:46;101248.56;;;17.73;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:24:13;101246.88;;;17.71;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:26:42;101243.38;;;17.68;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:29:11;101249.59;;;17.67;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:31:37;101245.06;;;17.71;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:34:04;101239.78;;;17.71;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:36:31;101241.34;;;17.78;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:38:58;101233.25;;;17.83;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:41:26;101231.34;;;17.88;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:43:53;101230.38;;;17.91;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:46:22;101230.28;;;17.95;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:48:52;101232.88;;;17.97;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:51:25;101232.88;;;17.97;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:54:04;101232.03;;;17.95;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:56:35;101230.03;;;18.03;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T08:59:05;101231.56;;;18.10;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:01:33;101223.44;;;18.16;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:04:01;101230.47;;;18.17;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:06:29;101230.47;;;18.17;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:08:57;101225.25;;;18.14;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:11:27;101234.03;;;18.16;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:13:55;101225.06;;;18.21;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:16:24;101230.19;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:18:55;101231.69;;;18.35;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:21:25;101233.19;;;18.43;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:23:53;101230.59;;;18.41;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:26:21;101237.78;;;18.38;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:28:52;101229.13;;;18.32;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:31:25;101230.97;;;18.30;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:33:52;101218.94;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:36:23;101229.94;;;18.06;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:38:53;101235.28;;;18.05;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:41:25;101229.09;;;18.04;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:43:54;101225.47;;;18.08;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:46:22;101223.63;;;18.10;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:48:50;101227.19;;;18.09;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:51:18;101221.13;;;18.06;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:53:51;101222.22;;;17.98;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:56:20;101230.31;;;17.94;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T09:58:51;101218.75;;;17.96;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:01:21;101218.72;;;17.98;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:03:54;101222.03;;;18.05;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:06:26;101223.13;;;17.97;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:08:58;101229.22;;;18.01;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:11:30;101235.41;;;18.00;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:14:06;101231.13;;;17.96;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:16:53;101232.16;;;17.90;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:19:43;101236.91;;;17.79;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:22:20;101233.59;;;17.72;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:24:56;101235.50;;;17.67;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:27:25;101234.31;;;17.77;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:29:54;101218.19;;;17.85;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:32:31;101228.00;;;17.81;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:34:58;101227.97;;;17.83;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:37:29;101224.16;;;17.93;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:40:01;101222.44;;;17.91;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:42:35;101228.78;;;17.85;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:45:25;101240.41;;;17.79;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:50:32;101240.06;;;17.92;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:53:11;101240.91;;;17.94;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:55:46;101245.41;;;17.90;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T10:58:15;101247.38;;;17.83;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:00:42;101255.56;;;17.74;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:03:17;101258.53;;;17.63;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:05:48;101258.75;;;17.56;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:08:32;101264.09;;;17.54;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:13:47;101268.06;;;17.39;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:16:16;101281.50;;;17.30;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:18:46;101275.41;;;17.28;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:21:16;101277.25;;;17.24;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:23:44;101273.81;;;17.20;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:26:13;101275.53;;;17.23;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:28:47;101284.94;;;17.33;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:31:15;101276.06;;;17.36;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:33:47;101278.44;;;17.45;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:36:15;101279.34;;;17.46;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:38:43;101280.41;;;17.39;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:41:10;101281.50;;;17.31;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:43:40;101283.66;;;17.17;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:46:11;101283.59;;;17.18;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:48:39;101287.94;;;17.21;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:51:06;101289.22;;;17.39;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:53:34;101287.09;;;17.52;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:56:04;101282.25;;;17.68;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T11:58:41;101280.97;;;17.81;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:01:12;101284.41;;;17.85;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:03:48;101288.44;;;17.98;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:06:16;101282.97;;;18.05;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:08:45;101280.31;;;18.05;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:11:12;101292.00;;;17.97;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:13:39;101281.56;;;17.91;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:16:16;101282.38;;;17.95;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:18:45;101280.44;;;18.00;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:21:15;101276.72;;;18.07;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:23:45;101281.78;;;18.15;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:26:19;101279.94;;;18.17;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:28:46;101281.56;;;18.21;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:31:13;101281.78;;;18.15;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:33:40;101278.41;;;18.10;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:36:09;101276.50;;;18.15;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:38:36;101280.72;;;18.21;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:41:09;101280.09;;;18.12;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:43:37;101278.31;;;18.13;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:46:04;101275.72;;;18.11;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:48:31;101275.72;;;18.11;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:50:58;101277.44;;;18.12;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:53:27;101277.75;;;18.01;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:55:55;101288.50;;;17.97;100.00
55068;BME280;40965;52.368;9.712;2023-08-17T12:58:26;101286.03;;;17.89;100.00