sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-07-22T00:01:04;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:03:31;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:06:05;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:08:32;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:10:59;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:13:26;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:15:55;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:18:23;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:20:50;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:23:17;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:25:45;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:28:12;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:30:39;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:33:08;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:35:35;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:38:02;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:40:29;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:42:57;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:45:25;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:47:52;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:50:21;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:52:49;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:55:16;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T00:57:43;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:00:11;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:02:38;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:05:05;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:07:35;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:10:01;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:12:31;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:14:58;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:17:26;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:19:53;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:22:20;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:24:49;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:27:16;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:29:43;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:32:10;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:34:37;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:37:05;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:39:32;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:42:00;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:44:27;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:46:54;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:49:21;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:51:50;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:54:16;16.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:56:43;16.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T01:59:12;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:01:39;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:04:06;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:06:33;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:09:00;15.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:11:34;15.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:14:01;15.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:16:33;15.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:19:00;15.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:21:27;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:23:54;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:26:21;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:28:49;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:31:16;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:33:44;15.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:36:12;15.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:38:39;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:41:07;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:43:34;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:46:02;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:48:29;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:51:03;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:53:31;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:55:58;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T02:58:25;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:00:52;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:03:19;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:05:46;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:08:15;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:10:42;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:13:13;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:15:40;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:18:07;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:20:35;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:23:03;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:25:31;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:28:00;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:30:28;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:32:55;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:35:23;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:37:50;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:40:17;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:42:47;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:45:14;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:47:41;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:50:08;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:52:35;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:55:02;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:57:31;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T03:59:59;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:02:26;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:04:54;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:07:21;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:09:49;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:12:16;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:14:43;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:17:11;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:19:40;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:22:07;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:24:35;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:27:03;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:29:30;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:31:57;15.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:34:29;15.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:36:56;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:39:23;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:41:50;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:44:17;15.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:46:45;15.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:49:12;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:51:44;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:54:11;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:56:38;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T04:59:05;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:01:32;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:03:59;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:06:26;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:08:54;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:11:21;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:13:48;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:16:15;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:18:42;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:21:09;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:23:37;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:26:05;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:28:32;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:30:59;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:33:26;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:35:53;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:38:20;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:40:47;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:43:15;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:45:42;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:48:09;19.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:50:36;19.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:53:03;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:55:29;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T05:57:56;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:00:25;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:02:52;20.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:05:19;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:07:45;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:10:12;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:12:39;21.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:15:07;21.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:17:36;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:20:03;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:22:31;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:24:58;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:27:25;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:29:51;19.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:32:18;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:34:46;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:37:14;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:39:40;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:42:07;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:44:34;19.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:47:01;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:49:28;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:51:56;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:54:23;20.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:56:50;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T06:59:17;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:01:44;21.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:04:11;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:06:37;22.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:09:06;22.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:11:33;23.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:14:00;24.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:16:28;24.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:18:57;25.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:21:24;25.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:23:51;25.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:26:20;25.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:28:48;24.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:31:16;23.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:33:43;23.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:36:10;23.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:38:37;23.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:41:05;24.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:43:35;24.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:46:19;24.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:48:48;25.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:51:16;24.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:53:44;25.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:56:13;25.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T07:58:42;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:01:09;27.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:03:37;29.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:06:04;28.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:08:32;28.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:11:00;26.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:13:27;25.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:15:58;25.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:18:25;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:20:52;26.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:23:19;27.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:25:46;27.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:28:13;27.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:30:40;27.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:33:10;27.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:35:38;27.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:38:05;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:40:33;24.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:43:02;24.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:45:32;24.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:48:02;24.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:50:37;24.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:53:06;25.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:55:34;25.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T08:58:02;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T09:00:29;26.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T09:02:57;26.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T09:05:25;28.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-22T09:07:54;28.70;99.80
18105;DHT22;9179;50.968;3.134;2023-07-22T09:10:23;28.30;99.10
18105;DHT22;9179;50.968;3.134;2023-07-22T09:12:51;28.20;98.80
18105;DHT22;9179;50.968;3.134;2023-07-22T09:15:18;27.90;98.40
18105;DHT22;9179;50.968;3.134;2023-07-22T09:17:45;29.50;98.30
18105;DHT22;9179;50.968;3.134;2023-07-22T09:20:13;31.00;95.70
18105;DHT22;9179;50.968;3.134;2023-07-22T09:22:43;31.00;93.70
18105;DHT22;9179;50.968;3.134;2023-07-22T09:25:16;30.90;91.50
18105;DHT22;9179;50.968;3.134;2023-07-22T09:27:44;30.30;90.50
18105;DHT22;9179;50.968;3.134;2023-07-22T09:30:25;30.60;90.10
18105;DHT22;9179;50.968;3.134;2023-07-22T09:32:53;30.90;88.50
18105;DHT22;9179;50.968;3.134;2023-07-22T09:35:21;31.10;87.70
18105;DHT22;9179;50.968;3.134;2023-07-22T09:37:48;31.90;85.50
18105;DHT22;9179;50.968;3.134;2023-07-22T09:40:18;32.40;82.00
18105;DHT22;9179;50.968;3.134;2023-07-22T09:42:47;32.10;78.30
18105;DHT22;9179;50.968;3.134;2023-07-22T09:45:14;32.10;79.30
18105;DHT22;9179;50.968;3.134;2023-07-22T09:47:42;31.70;79.40
18105;DHT22;9179;50.968;3.134;2023-07-22T09:50:13;31.80;78.40
18105;DHT22;9179;50.968;3.134;2023-07-22T09:52:44;32.40;75.50
18105;DHT22;9179;50.968;3.134;2023-07-22T09:55:11;32.60;75.10
18105;DHT22;9179;50.968;3.134;2023-07-22T09:57:43;31.80;74.10
18105;DHT22;9179;50.968;3.134;2023-07-22T10:00:12;31.00;75.40
18105;DHT22;9179;50.968;3.134;2023-07-22T10:02:41;30.30;76.10
18105;DHT22;9179;50.968;3.134;2023-07-22T10:05:12;28.80;76.90
18105;DHT22;9179;50.968;3.134;2023-07-22T10:07:45;27.50;79.60
18105;DHT22;9179;50.968;3.134;2023-07-22T10:10:14;26.40;82.00
18105;DHT22;9179;50.968;3.134;2023-07-22T10:12:43;25.90;83.30
18105;DHT22;9179;50.968;3.134;2023-07-22T10:15:12;25.40;85.40
18105;DHT22;9179;50.968;3.134;2023-07-22T10:17:40;25.50;86.70
18105;DHT22;9179;50.968;3.134;2023-07-22T10:20:08;25.80;86.90
18105;DHT22;9179;50.968;3.134;2023-07-22T10:22:41;26.60;87.40
18105;DHT22;9179;50.968;3.134;2023-07-22T10:25:08;27.10;86.40
18105;DHT22;9179;50.968;3.134;2023-07-22T10:27:36;27.20;85.50
18105;DHT22;9179;50.968;3.134;2023-07-22T10:30:08;26.90;86.10
18105;DHT22;9179;50.968;3.134;2023-07-22T10:32:37;27.50;88.00
18105;DHT22;9179;50.968;3.134;2023-07-22T10:35:08;30.10;85.80
18105;DHT22;9179;50.968;3.134;2023-07-22T10:37:37;31.30;81.60
18105;DHT22;9179;50.968;3.134;2023-07-22T10:40:23;30.00;79.00
18105;DHT22;9179;50.968;3.134;2023-07-22T10:42:53;28.00;80.40
18105;DHT22;9179;50.968;3.134;2023-07-22T10:45:25;26.30;82.90
18105;DHT22;9179;50.968;3.134;2023-07-22T10:48:06;25.10;85.40
18105;DHT22;9179;50.968;3.134;2023-07-22T10:50:43;24.10;88.60
18105;DHT22;9179;50.968;3.134;2023-07-22T10:53:13;23.30;90.30
18105;DHT22;9179;50.968;3.134;2023-07-22T10:56:04;22.60;92.10
18105;DHT22;9179;50.968;3.134;2023-07-22T10:58:32;21.80;94.20
18105;DHT22;9179;50.968;3.134;2023-07-22T11:01:22;21.40;94.80
18105;DHT22;9179;50.968;3.134;2023-07-22T11:04:10;21.10;96.10
18105;DHT22;9179;50.968;3.134;2023-07-22T11:06:39;20.80;97.10
18105;DHT22;9179;50.968;3.134;2023-07-22T11:09:07;20.80;97.30
18105;DHT22;9179;50.968;3.134;2023-07-22T11:11:36;21.30;97.50
18105;DHT22;9179;50.968;3.134;2023-07-22T11:14:16;21.90;97.40
18105;DHT22;9179;50.968;3.134;2023-07-22T11:16:47;22.60;97.10
18105;DHT22;9179;50.968;3.134;2023-07-22T11:19:15;22.90;96.60
18105;DHT22;9179;50.968;3.134;2023-07-22T11:21:42;23.30;96.20
18105;DHT22;9179;50.968;3.134;2023-07-22T11:24:09;23.60;95.80
18105;DHT22;9179;50.968;3.134;2023-07-22T11:26:37;24.10;95.30
18105;DHT22;9179;50.968;3.134;2023-07-22T11:29:04;24.60;94.80
18105;DHT22;9179;50.968;3.134;2023-07-22T11:31:32;25.30;94.00
18105;DHT22;9179;50.968;3.134;2023-07-22T11:34:00;25.70;93.60
18105;DHT22;9179;50.968;3.134;2023-07-22T11:36:27;25.90;93.00
18105;DHT22;9179;50.968;3.134;2023-07-22T11:39:00;26.40;92.70
18105;DHT22;9179;50.968;3.134;2023-07-22T11:41:27;26.70;92.60
18105;DHT22;9179;50.968;3.134;2023-07-22T11:43:57;28.20;92.30
18105;DHT22;9179;50.968;3.134;2023-07-22T11:46:24;29.80;91.00
18105;DHT22;9179;50.968;3.134;2023-07-22T11:48:51;30.80;87.60
18105;DHT22;9179;50.968;3.134;2023-07-22T11:51:22;29.60;85.20
18105;DHT22;9179;50.968;3.134;2023-07-22T11:53:50;28.10;85.00
18105;DHT22;9179;50.968;3.134;2023-07-22T11:56:21;26.50;87.50
18105;DHT22;9179;50.968;3.134;2023-07-22T11:58:49;25.50;89.80
18105;DHT22;9179;50.968;3.134;2023-07-22T12:01:16;24.90;90.20
18105;DHT22;9179;50.968;3.134;2023-07-22T12:03:44;25.00;90.20
18105;DHT22;9179;50.968;3.134;2023-07-22T12:06:11;26.30;90.50
18105;DHT22;9179;50.968;3.134;2023-07-22T12:08:45;28.20;88.90
18105;DHT22;9179;50.968;3.134;2023-07-22T12:11:18;30.00;84.00
18105;DHT22;9179;50.968;3.134;2023-07-22T12:13:46;30.80;80.60
18105;DHT22;9179;50.968;3.134;2023-07-22T12:16:21;31.30;78.80
18105;DHT22;9179;50.968;3.134;2023-07-22T12:18:49;30.90;76.60
18105;DHT22;9179;50.968;3.134;2023-07-22T12:21:16;29.50;76.10
18105;DHT22;9179;50.968;3.134;2023-07-22T12:23:46;28.30;77.10
18105;DHT22;9179;50.968;3.134;2023-07-22T12:26:13;28.40;78.80
18105;DHT22;9179;50.968;3.134;2023-07-22T12:28:40;28.70;77.20
18105;DHT22;9179;50.968;3.134;2023-07-22T12:31:07;28.70;76.80
18105;DHT22;9179;50.968;3.134;2023-07-22T12:33:35;30.20;76.10
18105;DHT22;9179;50.968;3.134;2023-07-22T12:36:02;30.50;72.30
18105;DHT22;9179;50.968;3.134;2023-07-22T12:38:29;30.20;71.30
18105;DHT22;9179;50.968;3.134;2023-07-22T12:40:57;30.50;71.30
18105;DHT22;9179;50.968;3.134;2023-07-22T12:43:24;31.00;70.10
18105;DHT22;9179;50.968;3.134;2023-07-22T12:45:51;30.20;68.50
18105;DHT22;9179;50.968;3.134;2023-07-22T12:48:18;29.70;69.80
18105;DHT22;9179;50.968;3.134;2023-07-22T12:50:45;31.00;69.20
18105;DHT22;9179;50.968;3.134;2023-07-22T12:53:13;31.50;68.20
18105;DHT22;9179;50.968;3.134;2023-07-22T12:55:40;31.10;67.30
18105;DHT22;9179;50.968;3.134;2023-07-22T12:58:08;29.90;68.10
18105;DHT22;9179;50.968;3.134;2023-07-22T13:00:35;28.40;70.80
18105;DHT22;9179;50.968;3.134;2023-07-22T13:03:02;27.70;72.80
18105;DHT22;9179;50.968;3.134;2023-07-22T13:05:29;27.80;73.70
18105;DHT22;9179;50.968;3.134;2023-07-22T13:07:56;27.90;73.90
18105;DHT22;9179;50.968;3.134;2023-07-22T13:10:26;27.70;74.50
18105;DHT22;9179;50.968;3.134;2023-07-22T13:12:54;27.60;75.90
18105;DHT22;9179;50.968;3.134;2023-07-22T13:15:22;28.80;75.10
18105;DHT22;9179;50.968;3.134;2023-07-22T13:17:49;29.20;74.00
18105;DHT22;9179;50.968;3.134;2023-07-22T13:20:16;29.60;74.00
18105;DHT22;9179;50.968;3.134;2023-07-22T13:22:43;29.40;72.40
18105;DHT22;9179;50.968;3.134;2023-07-22T13:25:10;28.50;73.20
18105;DHT22;9179;50.968;3.134;2023-07-22T13:27:37;28.20;74.10
18105;DHT22;9179;50.968;3.134;2023-07-22T13:30:07;28.40;74.40
18105;DHT22;9179;50.968;3.134;2023-07-22T13:32:35;29.10;72.90
18105;DHT22;9179;50.968;3.134;2023-07-22T13:35:02;29.10;72.70
18105;DHT22;9179;50.968;3.134;2023-07-22T13:37:30;29.40;72.40
18105;DHT22;9179;50.968;3.134;2023-07-22T13:39:56;29.20;72.00
18105;DHT22;9179;50.968;3.134;2023-07-22T13:42:23;29.70;71.80
18105;DHT22;9179;50.968;3.134;2023-07-22T13:44:50;29.90;71.70
18105;DHT22;9179;50.968;3.134;2023-07-22T13:47:17;30.00;70.90
18105;DHT22;9179;50.968;3.134;2023-07-22T13:49:45;29.90;71.40
18105;DHT22;9179;50.968;3.134;2023-07-22T13:52:12;29.40;72.20
18105;DHT22;9179;50.968;3.134;2023-07-22T13:54:40;29.20;73.50
18105;DHT22;9179;50.968;3.134;2023-07-22T13:57:07;28.20;75.00
18105;DHT22;9179;50.968;3.134;2023-07-22T13:59:33;27.40;76.10
18105;DHT22;9179;50.968;3.134;2023-07-22T14:02:00;26.60;77.90
18105;DHT22;9179;50.968;3.134;2023-07-22T14:04:28;25.70;80.10
18105;DHT22;9179;50.968;3.134;2023-07-22T14:06:57;25.10;81.80
18105;DHT22;9179;50.968;3.134;2023-07-22T14:09:24;24.50;82.80
18105;DHT22;9179;50.968;3.134;2023-07-22T14:11:50;23.90;83.60
18105;DHT22;9179;50.968;3.134;2023-07-22T14:14:17;23.30;84.90
18105;DHT22;9179;50.968;3.134;2023-07-22T14:16:45;22.80;86.60
18105;DHT22;9179;50.968;3.134;2023-07-22T14:19:12;22.60;87.60
18105;DHT22;9179;50.968;3.134;2023-07-22T14:21:39;22.40;89.90
18105;DHT22;9179;50.968;3.134;2023-07-22T14:24:07;22.10;90.80
18105;DHT22;9179;50.968;3.134;2023-07-22T14:26:34;21.80;91.50
18105;DHT22;9179;50.968;3.134;2023-07-22T14:29:01;21.90;91.80
18105;DHT22;9179;50.968;3.134;2023-07-22T14:31:27;22.00;92.30
18105;DHT22;9179;50.968;3.134;2023-07-22T14:33:54;22.30;92.20
18105;DHT22;9179;50.968;3.134;2023-07-22T14:36:21;23.00;92.00
18105;DHT22;9179;50.968;3.134;2023-07-22T14:38:48;24.10;91.20
18105;DHT22;9179;50.968;3.134;2023-07-22T14:41:17;25.20;90.10
18105;DHT22;9179;50.968;3.134;2023-07-22T14:43:43;25.90;88.60
18105;DHT22;9179;50.968;3.134;2023-07-22T14:46:10;25.90;87.60
18105;DHT22;9179;50.968;3.134;2023-07-22T14:48:37;25.70;87.40
18105;DHT22;9179;50.968;3.134;2023-07-22T14:51:04;25.80;87.10
18105;DHT22;9179;50.968;3.134;2023-07-22T14:53:31;25.60;86.90
18105;DHT22;9179;50.968;3.134;2023-07-22T14:55:58;25.30;87.50
18105;DHT22;9179;50.968;3.134;2023-07-22T14:58:26;25.10;87.60
18105;DHT22;9179;50.968;3.134;2023-07-22T15:00:53;24.70;88.50
18105;DHT22;9179;50.968;3.134;2023-07-22T15:03:20;24.40;89.30
18105;DHT22;9179;50.968;3.134;2023-07-22T15:05:47;23.90;90.20
18105;DHT22;9179;50.968;3.134;2023-07-22T15:08:13;23.90;90.30
18105;DHT22;9179;50.968;3.134;2023-07-22T15:10:40;23.70;90.60
18105;DHT22;9179;50.968;3.134;2023-07-22T15:13:07;24.00;90.80
18105;DHT22;9179;50.968;3.134;2023-07-22T15:15:35;24.60;90.50
18105;DHT22;9179;50.968;3.134;2023-07-22T15:18:03;25.20;90.00
18105;DHT22;9179;50.968;3.134;2023-07-22T15:20:29;25.20;89.70
18105;DHT22;9179;50.968;3.134;2023-07-22T15:22:56;25.10;89.60
18105;DHT22;9179;50.968;3.134;2023-07-22T15:25:23;24.90;90.00
18105;DHT22;9179;50.968;3.134;2023-07-22T15:27:50;24.80;90.10
18105;DHT22;9179;50.968;3.134;2023-07-22T15:30:17;24.80;90.10
18105;DHT22;9179;50.968;3.134;2023-07-22T15:32:46;25.00;90.10
18105;DHT22;9179;50.968;3.134;2023-07-22T15:35:13;24.80;90.30
18105;DHT22;9179;50.968;3.134;2023-07-22T15:37:41;24.80;90.30
18105;DHT22;9179;50.968;3.134;2023-07-22T15:40:08;24.80;90.10
18105;DHT22;9179;50.968;3.134;2023-07-22T15:42:35;24.80;90.00
18105;DHT22;9179;50.968;3.134;2023-07-22T15:45:02;24.80;90.10
18105;DHT22;9179;50.968;3.134;2023-07-22T15:47:29;24.70;90.20
18105;DHT22;9179;50.968;3.134;2023-07-22T15:49:57;24.80;90.40