sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8360;BME280;4217;48.762;11.428;2022-10-16T00:02:09;97477.66;;;19.42;65.93
8360;BME280;4217;48.762;11.428;2022-10-16T00:12:10;97492.19;;;19.36;66.08
8360;BME280;4217;48.762;11.428;2022-10-16T00:22:13;97487.03;;;19.26;66.40
8360;BME280;4217;48.762;11.428;2022-10-16T00:32:14;97503.53;;;19.14;66.72
8360;BME280;4217;48.762;11.428;2022-10-16T00:42:17;97515.59;;;19.25;66.48
8360;BME280;4217;48.762;11.428;2022-10-16T00:52:19;97516.88;;;19.14;66.97
8360;BME280;4217;48.762;11.428;2022-10-16T01:02:23;97530.41;;;19.18;66.89
8360;BME280;4217;48.762;11.428;2022-10-16T01:12:55;97516.78;;;19.05;66.75
8360;BME280;4217;48.762;11.428;2022-10-16T01:23:18;97523.22;;;18.72;67.00
8360;BME280;4217;48.762;11.428;2022-10-16T01:33:28;97519.19;;;18.61;67.37
8360;BME280;4217;48.762;11.428;2022-10-16T01:43:36;97529.88;;;18.75;67.36
8360;BME280;4217;48.762;11.428;2022-10-16T01:53:40;97529.88;;;18.75;67.61
8360;BME280;4217;48.762;11.428;2022-10-16T02:03:46;97512.41;;;18.50;68.02
8360;BME280;4217;48.762;11.428;2022-10-16T02:13:51;97521.72;;;18.33;68.13
8360;BME280;4217;48.762;11.428;2022-10-16T02:33:58;97524.06;;;17.84;68.78
8360;BME280;4217;48.762;11.428;2022-10-16T02:44:01;97527.13;;;17.72;68.96
8360;BME280;4217;48.762;11.428;2022-10-16T02:54:03;97542.69;;;17.60;69.05
8360;BME280;4217;48.762;11.428;2022-10-16T03:04:04;97552.28;;;17.61;68.96
8360;BME280;4217;48.762;11.428;2022-10-16T03:14:06;97549.72;;;17.75;69.21
8360;BME280;4217;48.762;11.428;2022-10-16T03:24:08;97543.06;;;17.96;69.23
8360;BME280;4217;48.762;11.428;2022-10-16T03:34:09;97537.22;;;18.13;69.17
8360;BME280;4217;48.762;11.428;2022-10-16T03:44:11;97547.38;;;18.11;69.60
8360;BME280;4217;48.762;11.428;2022-10-16T03:54:12;97548.56;;;18.18;69.45
8360;BME280;4217;48.762;11.428;2022-10-16T04:04:14;97552.81;;;18.19;69.24
8360;BME280;4217;48.762;11.428;2022-10-16T04:14:15;97561.50;;;18.25;69.09
8360;BME280;4217;48.762;11.428;2022-10-16T04:24:17;97560.38;;;18.31;68.84
8360;BME280;4217;48.762;11.428;2022-10-16T04:34:18;97594.25;;;18.25;69.07
8360;BME280;4217;48.762;11.428;2022-10-16T04:44:20;97603.53;;;18.28;68.95
8360;BME280;4217;48.762;11.428;2022-10-16T04:54:22;97553.03;;;18.23;69.15
8360;BME280;4217;48.762;11.428;2022-10-16T05:04:23;97581.66;;;18.12;69.60
8360;BME280;4217;48.762;11.428;2022-10-16T05:14:25;97584.47;;;18.21;69.13
8360;BME280;4217;48.762;11.428;2022-10-16T05:24:26;97582.03;;;18.24;68.68
8360;BME280;4217;48.762;11.428;2022-10-16T05:34:28;97570.66;;;18.19;68.68
8360;BME280;4217;48.762;11.428;2022-10-16T05:44:29;97587.72;;;18.18;68.79
8360;BME280;4217;48.762;11.428;2022-10-16T05:54:31;97603.75;;;18.31;68.65
8360;BME280;4217;48.762;11.428;2022-10-16T06:04:33;97609.81;;;18.56;68.24
8360;BME280;4217;48.762;11.428;2022-10-16T06:14:34;97605.13;;;19.13;67.68
8360;BME280;4217;48.762;11.428;2022-10-16T06:24:36;97618.84;;;19.52;66.92
8360;BME280;4217;48.762;11.428;2022-10-16T06:34:37;97657.28;;;19.78;65.99
8360;BME280;4217;48.762;11.428;2022-10-16T06:44:44;97671.97;;;20.17;64.69
8360;BME280;4217;48.762;11.428;2022-10-16T06:54:46;97674.75;;;20.12;64.28
8360;BME280;4217;48.762;11.428;2022-10-16T07:04:47;97682.28;;;20.95;62.45
8360;BME280;4217;48.762;11.428;2022-10-16T07:14:49;97682.06;;;20.47;62.13
8360;BME280;4217;48.762;11.428;2022-10-16T07:24:53;97696.56;;;20.55;62.08
8360;BME280;4217;48.762;11.428;2022-10-16T07:34:54;97710.84;;;20.86;61.30
8360;BME280;4217;48.762;11.428;2022-10-16T07:44:56;97712.34;;;22.07;59.45
8360;BME280;4217;48.762;11.428;2022-10-16T07:54:58;97712.28;;;31.60;42.25
8360;BME280;4217;48.762;11.428;2022-10-16T08:04:59;97714.88;;;34.95;29.95
8360;BME280;4217;48.762;11.428;2022-10-16T08:15:01;97711.19;;;36.37;28.91
8360;BME280;4217;48.762;11.428;2022-10-16T08:25:02;97699.34;;;44.99;18.53
8360;BME280;4217;48.762;11.428;2022-10-16T08:35:04;97688.38;;;46.65;15.90
8360;BME280;4217;48.762;11.428;2022-10-16T09:26:13;97715.34;;;46.21;15.74
8360;BME280;4217;48.762;11.428;2022-10-16T09:36:16;97734.69;;;40.84;19.11
8360;BME280;4217;48.762;11.428;2022-10-16T09:46:40;97725.25;;;36.42;23.58
8360;BME280;4217;48.762;11.428;2022-10-16T09:56:41;97719.94;;;35.03;25.72
8360;BME280;4217;48.762;11.428;2022-10-16T10:06:45;97729.47;;;34.42;26.40
8360;BME280;4217;48.762;11.428;2022-10-16T10:16:48;97722.16;;;39.01;22.46
8360;BME280;4217;48.762;11.428;2022-10-16T10:27:14;97720.91;;;43.45;18.38
8360;BME280;4217;48.762;11.428;2022-10-16T11:09:03;97727.88;;;37.51;22.17
8360;BME280;4217;48.762;11.428;2022-10-16T11:29:35;97720.75;;;31.55;30.41
8360;BME280;4217;48.762;11.428;2022-10-16T11:39:42;97712.06;;;31.76;29.84
8360;BME280;4217;48.762;11.428;2022-10-16T11:49:47;97710.09;;;32.86;28.91
8360;BME280;4217;48.762;11.428;2022-10-16T11:59:58;97715.75;;;32.56;29.99
8360;BME280;4217;48.762;11.428;2022-10-16T12:10:31;97720.56;;;32.15;30.74
8360;BME280;4217;48.762;11.428;2022-10-16T12:20:39;97716.78;;;32.34;30.94
8360;BME280;4217;48.762;11.428;2022-10-16T12:30:55;97719.50;;;32.34;30.70
8360;BME280;4217;48.762;11.428;2022-10-16T12:41:01;97717.81;;;32.77;29.92
8360;BME280;4217;48.762;11.428;2022-10-16T12:51:22;97729.13;;;32.79;30.11
8360;BME280;4217;48.762;11.428;2022-10-16T13:22:24;97731.13;;;31.43;31.60
8360;BME280;4217;48.762;11.428;2022-10-16T13:32:30;97737.81;;;30.33;33.68
8360;BME280;4217;48.762;11.428;2022-10-16T13:42:32;97743.88;;;30.23;31.63
8360;BME280;4217;48.762;11.428;2022-10-16T13:52:35;97744.09;;;29.91;31.53
8360;BME280;4217;48.762;11.428;2022-10-16T14:02:39;97752.63;;;29.48;32.55
8360;BME280;4217;48.762;11.428;2022-10-16T14:12:41;97752.56;;;28.71;33.71
8360;BME280;4217;48.762;11.428;2022-10-16T14:22:43;97762.88;;;28.65;34.03
8360;BME280;4217;48.762;11.428;2022-10-16T14:32:59;97765.59;;;28.49;35.01
8360;BME280;4217;48.762;11.428;2022-10-16T14:43:02;97779.97;;;28.19;36.02
8360;BME280;4217;48.762;11.428;2022-10-16T14:53:11;97772.34;;;27.93;36.69
8360;BME280;4217;48.762;11.428;2022-10-16T15:03:13;97774.22;;;27.61;36.84
8360;BME280;4217;48.762;11.428;2022-10-16T15:13:16;97777.22;;;27.16;37.56
8360;BME280;4217;48.762;11.428;2022-10-16T15:23:20;97777.06;;;26.60;39.63
8360;BME280;4217;48.762;11.428;2022-10-16T15:33:25;97784.13;;;26.16;41.30
8360;BME280;4217;48.762;11.428;2022-10-16T15:43:28;97789.03;;;25.77;42.75
8360;BME280;4217;48.762;11.428;2022-10-16T15:53:30;97792.28;;;25.29;43.28
8360;BME280;4217;48.762;11.428;2022-10-16T16:03:32;97787.28;;;24.78;45.38
8360;BME280;4217;48.762;11.428;2022-10-16T16:13:34;97790.97;;;24.44;47.09
8360;BME280;4217;48.762;11.428;2022-10-16T16:23:38;97801.81;;;24.18;48.47
8360;BME280;4217;48.762;11.428;2022-10-16T16:33:39;97818.31;;;23.99;49.00
8360;BME280;4217;48.762;11.428;2022-10-16T16:43:41;97820.69;;;23.92;49.44
8360;BME280;4217;48.762;11.428;2022-10-16T16:53:48;97827.81;;;23.88;51.11
8360;BME280;4217;48.762;11.428;2022-10-16T17:03:53;97837.00;;;23.78;51.66
8360;BME280;4217;48.762;11.428;2022-10-16T17:13:56;97849.81;;;23.64;51.93
8360;BME280;4217;48.762;11.428;2022-10-16T17:23:59;97860.56;;;23.47;52.08
8360;BME280;4217;48.762;11.428;2022-10-16T17:34:04;97876.81;;;23.42;52.69
8360;BME280;4217;48.762;11.428;2022-10-16T17:44:06;97886.59;;;23.29;52.71
8360;BME280;4217;48.762;11.428;2022-10-16T17:54:09;97886.41;;;23.09;53.96
8360;BME280;4217;48.762;11.428;2022-10-16T18:04:14;97912.88;;;22.93;54.58
8360;BME280;4217;48.762;11.428;2022-10-16T18:14:17;97920.72;;;22.81;55.88
8360;BME280;4217;48.762;11.428;2022-10-16T18:24:18;97939.75;;;22.71;56.78
8360;BME280;4217;48.762;11.428;2022-10-16T18:34:20;97935.75;;;22.59;56.97
8360;BME280;4217;48.762;11.428;2022-10-16T18:44:21;97939.28;;;22.38;57.45
8360;BME280;4217;48.762;11.428;2022-10-16T18:54:24;97945.25;;;22.12;58.29
8360;BME280;4217;48.762;11.428;2022-10-16T19:04:25;97948.13;;;21.80;58.87
8360;BME280;4217;48.762;11.428;2022-10-16T19:14:28;97942.13;;;21.38;59.76
8360;BME280;4217;48.762;11.428;2022-10-16T19:24:30;97953.41;;;21.08;61.86
8360;BME280;4217;48.762;11.428;2022-10-16T19:34:31;97952.44;;;20.90;63.18
8360;BME280;4217;48.762;11.428;2022-10-16T19:44:34;97962.34;;;21.03;63.31
8360;BME280;4217;48.762;11.428;2022-10-16T19:54:35;97979.22;;;21.18;63.40
8360;BME280;4217;48.762;11.428;2022-10-16T20:04:39;97987.50;;;21.02;64.35
8360;BME280;4217;48.762;11.428;2022-10-16T20:14:40;97998.88;;;20.94;64.50
8360;BME280;4217;48.762;11.428;2022-10-16T20:24:42;98005.31;;;20.93;64.35
8360;BME280;4217;48.762;11.428;2022-10-16T20:34:43;98004.72;;;20.83;65.31
8360;BME280;4217;48.762;11.428;2022-10-16T20:44:49;98014.59;;;20.68;65.31
8360;BME280;4217;48.762;11.428;2022-10-16T20:54:51;98025.13;;;20.46;65.31
8360;BME280;4217;48.762;11.428;2022-10-16T21:04:53;98036.06;;;20.12;65.79
8360;BME280;4217;48.762;11.428;2022-10-16T21:14:54;98039.28;;;19.90;66.74
8360;BME280;4217;48.762;11.428;2022-10-16T21:25:14;98056.09;;;19.72;66.55
8360;BME280;4217;48.762;11.428;2022-10-16T21:35:16;98056.88;;;19.54;67.90
8360;BME280;4217;48.762;11.428;2022-10-16T21:45:18;98066.28;;;19.46;68.77
8360;BME280;4217;48.762;11.428;2022-10-16T21:55:19;98066.88;;;19.38;69.33
8360;BME280;4217;48.762;11.428;2022-10-16T22:05:21;98073.34;;;19.32;69.61
8360;BME280;4217;48.762;11.428;2022-10-16T22:15:22;98076.94;;;19.23;68.98
8360;BME280;4217;48.762;11.428;2022-10-16T22:25:28;98085.59;;;19.09;69.84
8360;BME280;4217;48.762;11.428;2022-10-16T22:35:30;98082.19;;;19.04;69.77
8360;BME280;4217;48.762;11.428;2022-10-16T22:45:35;98085.00;;;18.89;69.58
8360;BME280;4217;48.762;11.428;2022-10-16T22:55:37;98092.00;;;18.80;69.63
8360;BME280;4217;48.762;11.428;2022-10-16T23:05:42;98095.25;;;18.71;69.69
8360;BME280;4217;48.762;11.428;2022-10-16T23:15:43;98103.91;;;18.58;69.89
8360;BME280;4217;48.762;11.428;2022-10-16T23:25:45;98104.19;;;18.57;70.49
8360;BME280;4217;48.762;11.428;2022-10-16T23:35:47;98112.47;;;18.50;70.67
8360;BME280;4217;48.762;11.428;2022-10-16T23:45:48;98093.94;;;18.35;70.98
8360;BME280;4217;48.762;11.428;2022-10-16T23:55:50;98108.66;;;18.22;70.86
