sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2022-09-09T00:01:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:05:36;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:10:05;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:14:37;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:19:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:23:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:28:04;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:32:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:37:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:41:36;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:46:14;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:50:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:55:05;0.136;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T00:59:35;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:04:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:13:04;0.088;;;0.088;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:17:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:22:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:26:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:31:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:35:37;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:40:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:44:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:49:03;0.228;;;0.228;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:53:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T01:58:14;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:02:35;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:07:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:11:33;0.028;;;0.028;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:16:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:20:33;0.08;;;0.08;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:25:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:29:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:34:03;0.184;;;0.16;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:38:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:43:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:47:34;0.032;;;0.032;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:52:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T02:56:33;0.056;;;0.056;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:01:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:05:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:10:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:14:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:19:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:23:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:28:03;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:32:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:37:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:41:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:46:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:50:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:55:04;0.6;;;0.524;;
59986;SDS011;46181;51.498;5.392;2022-09-09T03:59:33;0.212;;;0.212;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:04:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:08:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:13:03;0.032;;;0.032;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:17:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:22:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:26:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:31:08;0.108;;;0.104;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:35:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:40:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:44:33;0.048;;;0.048;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:49:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:53:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T04:58:07;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:02:36;0.336;;;0.2;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:07:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:11:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:16:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:20:33;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:25:04;0.36;;;0.36;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:29:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:34:03;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:38:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:43:04;1.652;;;0.172;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:47:33;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:52:03;0.004;;;0.004;;
59986;SDS011;46181;51.498;5.392;2022-09-09T05:56:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:01:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:05:33;0.056;;;0.056;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:10:04;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:14:33;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:19:03;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:23:33;0.004;;;0.004;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:28:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:32:33;0.268;;;0.268;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:37:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:41:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:46:05;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:50:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:55:04;0.444;;;0.444;;
59986;SDS011;46181;51.498;5.392;2022-09-09T06:59:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:04:04;1.088;;;0.952;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:08:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:13:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:17:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:22:03;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:26:33;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:31:03;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:35:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:40:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:44:33;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:49:03;0.076;;;0.076;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:53:33;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T07:58:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:02:33;0.428;;;0.428;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:07:03;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:11:33;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:16:08;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:20:33;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:25:04;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:29:33;0.08;;;0.08;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:34:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:38:33;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:43:03;0.052;;;0.052;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:47:36;1.276;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:52:03;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T08:56:35;0.304;;;0.256;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:01:13;0.144;;;0.144;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:05:35;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:10:05;0.168;;;0.168;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:14:34;0.224;;;0.224;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:19:03;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:23:35;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:28:09;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:32:33;1.148;;;0.66;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:37:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:41:38;0.416;;;0.416;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:46:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:50:33;0.572;;;0.572;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:55:04;0.12;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T09:59:36;0.384;;;0.132;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:04:14;0.044;;;0.044;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:08:34;0.4;;;0.4;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:13:05;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:17:35;0.86;;;0.416;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:22:07;0.236;;;0.236;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:26:37;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:31:06;0.74;;;0.74;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:35:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:40:05;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:44:37;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:49:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:53:41;0.488;;;0.352;;
59986;SDS011;46181;51.498;5.392;2022-09-09T10:58:04;0.212;;;0.168;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:02:34;0.208;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:07:05;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:11:34;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:16:05;0.7;;;0.176;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:20:33;0.06;;;0.06;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:25:04;3.996;;;1.528;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:38:36;6.639999;;;1.936;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:43:05;6.76;;;1.772;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:47:33;3.836;;;1.528;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:52:10;4.52;;;1.66;;
59986;SDS011;46181;51.498;5.392;2022-09-09T11:56:34;4.968;;;1.552;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:01:04;4.556;;;1.8;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:05:40;5.388;;;1.992;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:10:05;4.792;;;1.98;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:14:42;8.388;;;2.02;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:19:13;5.312;;;1.7;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:23:35;6.339999;;;1.488;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:28:08;3.816;;;1.484;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:32:34;3.84;;;1.412;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:37:04;4.048;;;1.38;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:41:34;5.028;;;1.424;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:46:06;6.592;;;1.516;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:50:34;5.54;;;1.544;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:55:04;6.364;;;1.888;;
59986;SDS011;46181;51.498;5.392;2022-09-09T12:59:38;8.184;;;1.728;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:08:34;4.248;;;1.744;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:13:04;5.976;;;1.972;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:17:34;5.368001;;;1.68;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:22:04;5.812;;;2.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:26:34;6.04;;;2.18;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:31:04;5.163999;;;1.324;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:35:34;4.852;;;1.456;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:40:04;4.412;;;1.344;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:44:34;3.192;;;1.036;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:53:34;4.751999;;;1.308;;
59986;SDS011;46181;51.498;5.392;2022-09-09T13:58:04;3.252;;;1.348;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:02:34;6.984;;;1.564;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:07:04;5.436;;;1.284;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:11:34;2.852;;;1.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:16:04;3.840001;;;1.3;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:20:34;5.147999;;;1.048;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:25:04;3.3;;;1.18;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:29:34;4.628;;;1.316;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:34:04;4.464;;;1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:38:35;3.424;;;1.252;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:43:04;3.556;;;0.932;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:47:34;2.948;;;1.148;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:52:04;3.471999;;;1.196;;
59986;SDS011;46181;51.498;5.392;2022-09-09T14:56:34;3.06;;;0.844;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:01:08;6.188001;;;1.044;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:05:34;2.76;;;0.912;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:10:04;4.303999;;;0.92;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:14:34;3.02;;;0.816;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:19:04;3.108;;;1.204;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:23:35;6.392001;;;0.996;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:28:04;4.508;;;0.836;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:32:34;48.464;;;3.136;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:37:04;6.303999;;;1.288;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:41:34;2.588;;;1.216;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:46:05;0.168;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:50:34;0.044;;;0.044;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:55:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T15:59:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:04:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:08:35;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:13:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:17:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:22:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:26:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:31:07;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:35:35;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:40:05;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:44:34;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:49:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:53:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T16:58:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:02:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:07:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:11:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:16:07;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:20:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:25:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:29:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:34:04;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:38:34;0.136;;;0.136;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:43:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:47:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:52:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T17:56:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:01:07;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:05:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:10:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:14:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:19:07;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:23:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:28:04;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:32:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:37:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:41:34;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:46:06;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:50:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:55:04;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2022-09-09T18:59:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:04:05;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:08:36;0.12;;;0.088;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:13:04;0.096;;;0.096;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:17:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:22:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:26:35;0.152;;;0.152;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:31:08;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:35:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:40:04;0.032;;;0.032;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:44:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:49:04;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:53:35;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T19:58:04;0.124;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:02:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:07:04;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:11:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:16:05;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:20:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:25:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:29:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:34:04;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:38:34;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:43:04;0.056;;;0.056;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:47:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:52:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T20:56:35;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:01:04;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:05:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:10:05;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:14:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:19:04;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:23:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:28:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:32:34;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:37:04;0.152;;;0.152;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:41:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:46:09;0.236;;;0.204;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:50:38;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:55:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T21:59:34;0.524;;;0.16;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:04:04;1.364;;;0.428;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:08:34;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:13:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:17:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:22:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:26:35;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:31:04;0.628;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:35:36;1.02;;;0.196;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:40:05;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:44:34;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:49:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:53:34;0.12;;;0.12;;
59986;SDS011;46181;51.498;5.392;2022-09-09T22:58:04;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:02:34;0.056;;;0.056;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:07:04;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:11:35;0.248;;;0.172;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:16:10;0.216;;;0.216;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:20:34;0.364;;;0.364;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:25:04;0.368;;;0.368;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:29:34;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:34:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:38:34;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:43:04;0;;;0;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:47:34;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:52:04;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2022-09-09T23:56:35;0.1;;;0.1;;
