sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64313;SDS011;50650;48.180;11.524;2022-10-16T00:00:12;2.92;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:02:39;4.15;;;1.88;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:05:06;4.82;;;1.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:07:32;4.13;;;1.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:09:59;2.58;;;1.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:12:26;2.63;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:14:53;3.75;;;1.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:17:20;4.28;;;1.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:19:46;3.05;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:22:13;5.15;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:24:39;6.80;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:27:06;2.33;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:29:34;3.40;;;1.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:32:00;2.33;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:34:27;7.13;;;1.52;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:36:53;6.18;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:39:20;3.42;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:41:47;2.55;;;1.45;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:47:11;1.90;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:49:43;1.80;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:52:10;2.40;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:54:37;1.88;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:57:04;6.93;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-10-16T00:59:32;9.93;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:02:01;3.22;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:04:29;1.73;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:07:00;3.00;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:09:33;8.07;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:12:04;10.57;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:14:35;1.60;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:17:09;4.13;;;1.05;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:19:53;6.40;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:22:32;1.10;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:25:03;2.08;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:27:35;1.42;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:30:04;3.17;;;1.05;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:32:36;1.63;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:35:04;1.05;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:37:35;3.78;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:40:05;4.35;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:42:36;4.32;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:45:04;1.50;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:47:32;3.90;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:49:59;1.52;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:52:29;1.83;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:54:58;1.25;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:57:26;3.28;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T01:59:56;1.85;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:02:29;2.40;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:04:58;2.00;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:07:26;2.08;;;1.08;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:09:52;0.95;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:12:23;1.20;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:14:51;1.05;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:17:19;2.65;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:19:46;1.73;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:22:15;6.10;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:24:46;1.30;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:27:17;4.22;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:29:47;1.52;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:32:15;1.08;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:34:46;1.40;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:37:14;5.65;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:39:43;3.38;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:42:10;2.00;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:44:36;1.88;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:47:03;1.50;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:49:29;5.45;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:51:57;1.35;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:54:23;7.15;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:56:50;1.50;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-10-16T02:59:17;3.88;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:01:43;1.60;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:04:10;1.35;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:06:36;1.92;;;1.02;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:09:04;0.80;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:11:30;1.40;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:13:57;2.55;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:16:23;1.95;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:18:50;1.70;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:21:16;1.17;;;0.85;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:23:43;1.92;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:26:11;1.45;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:28:37;2.25;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:31:04;3.08;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:33:30;1.48;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:35:57;2.03;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:38:24;1.05;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:40:50;3.42;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:43:18;1.10;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:45:45;1.73;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:48:11;3.88;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:50:38;3.30;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:53:04;1.60;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:55:31;1.83;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T03:57:57;1.27;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:00:25;1.90;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:02:52;0.95;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:05:19;1.42;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:07:45;1.70;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:10:11;1.08;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:12:38;2.42;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:15:05;1.40;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:17:33;4.35;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:20:00;2.67;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:22:26;2.08;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:24:53;1.35;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:27:19;2.33;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:29:46;1.00;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:32:12;1.33;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:34:40;2.03;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:37:06;1.17;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:39:33;2.75;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:41:59;1.17;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:44:26;5.03;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:46:52;1.63;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:49:19;2.38;;;1.13;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:51:46;1.00;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:54:13;2.45;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:56:39;1.55;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T04:59:11;2.85;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:01:38;2.85;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:04:05;2.42;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:06:31;7.97;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:08:59;2.05;;;1.13;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:11:26;1.50;;;1.13;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:13:52;2.63;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:16:19;2.30;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:18:45;1.92;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:21:12;1.55;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:23:38;3.00;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:26:06;3.15;;;1.75;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:28:32;1.20;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:30:59;2.97;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:33:30;5.53;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:35:56;1.80;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:38:23;1.95;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:40:53;4.38;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:43:20;3.67;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:45:53;1.92;;;1.35;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:48:20;1.55;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:50:47;2.45;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:53:13;5.28;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:55:40;3.00;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T05:58:06;5.55;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:00:34;4.43;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:03:01;2.40;;;1.27;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:05:27;4.85;;;2.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:07:54;4.82;;;1.88;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:10:20;2.10;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:12:47;2.85;;;1.55;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:15:13;1.75;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:17:41;3.67;;;1.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:20:08;4.72;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:22:35;4.03;;;1.58;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:25:01;2.15;;;1.27;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:27:28;3.10;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:29:54;5.93;;;1.65;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:32:22;4.68;;;1.58;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:34:50;2.20;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:37:16;4.15;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:39:43;4.95;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:42:09;2.92;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:44:36;2.78;;;1.65;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:47:02;5.53;;;2.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:49:29;5.25;;;1.58;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:51:57;4.20;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:54:23;2.55;;;1.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:56:50;2.78;;;1.65;;
64313;SDS011;50650;48.180;11.524;2022-10-16T06:59:19;4.82;;;1.75;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:01:45;5.90;;;2.08;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:04:12;4.30;;;1.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:06:38;4.25;;;2.08;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:09:07;2.20;;;1.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:11:36;3.17;;;2.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:14:03;2.75;;;1.55;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:16:30;2.28;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:18:58;2.50;;;1.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:21:26;2.53;;;1.65;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:23:54;3.47;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:26:23;3.78;;;1.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:28:50;3.33;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:31:17;2.45;;;1.67;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:33:45;2.17;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:36:13;5.82;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:38:40;2.97;;;1.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:41:09;3.88;;;2.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:43:38;5.57;;;2.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:46:05;3.15;;;2.03;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:48:32;7.60;;;2.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:51:00;2.58;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:53:27;4.63;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:55:56;3.55;;;1.35;;
64313;SDS011;50650;48.180;11.524;2022-10-16T07:58:23;3.65;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:00:51;3.72;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:03:18;3.67;;;1.27;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:05:44;4.85;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:08:11;3.65;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:10:39;2.03;;;1.42;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:13:06;7.32;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:15:32;3.00;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:18:01;2.75;;;1.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:20:29;1.52;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:22:56;4.03;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:25:23;4.43;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:27:50;3.97;;;1.35;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:30:17;2.58;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:32:45;1.60;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:35:13;1.60;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:37:40;6.20;;;1.23;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:40:11;1.67;;;1.13;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:42:46;3.38;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:45:31;1.67;;;1.45;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:48:04;9.77;;;1.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:50:38;2.45;;;1.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:53:06;1.58;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:55:37;5.63;;;1.67;;
64313;SDS011;50650;48.180;11.524;2022-10-16T08:58:09;6.43;;;2.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:00:38;5.83;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:03:06;2.40;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:05:46;3.45;;;1.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:08:20;2.30;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:10:55;2.55;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:13:26;2.40;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:15:55;1.67;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:18:29;3.00;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:21:05;3.38;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:23:36;2.97;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:26:03;4.00;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:28:31;1.60;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:30:58;2.05;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:33:25;3.75;;;1.55;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:35:56;2.88;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:38:26;2.40;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:40:55;2.15;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:43:23;3.42;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:45:53;3.58;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:48:20;5.30;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:50:55;2.85;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:53:21;3.47;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:55:50;2.55;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T09:58:17;1.88;;;1.23;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:00:48;2.50;;;1.45;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:03:15;3.22;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:05:52;1.75;;;1.45;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:08:19;2.80;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:10:47;5.30;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:13:17;4.03;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:15:44;2.45;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:18:15;4.15;;;1.42;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:20:43;4.00;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:23:20;4.10;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:25:51;4.20;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:28:40;1.60;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:31:14;2.28;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:33:44;3.10;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:36:22;1.10;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:38:59;0.80;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:41:41;0.82;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:44:26;2.53;;;1.08;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:47:01;2.95;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:49:37;3.58;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:52:26;1.45;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:55:02;1.63;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T10:57:39;0.90;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:00:17;2.15;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:02:48;1.92;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:05:21;0.93;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:07:57;2.50;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:10:26;1.63;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:12:57;1.67;;;0.85;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:15:27;1.30;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:17:57;1.13;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:20:26;2.13;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:22:54;1.65;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:25:25;1.70;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:27:57;1.30;;;1.08;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:30:27;2.25;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:33:09;1.17;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:35:47;1.63;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:38:18;1.02;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:40:50;3.00;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:43:22;1.30;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:45:51;1.60;;;0.65;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:48:22;1.85;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:50:53;2.25;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:53:22;0.65;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:55:50;10.93;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T11:58:21;1.10;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:00:53;2.35;;;0.57;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:03:25;3.08;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:05:58;1.35;;;0.65;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:08:33;1.63;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:11:06;2.50;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:13:36;1.60;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:16:05;3.47;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:18:32;0.88;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:20:59;4.00;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:23:30;2.05;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:25:58;1.23;;;0.52;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:28:26;3.35;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:30:56;1.00;;;0.52;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:33:24;2.35;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:35:52;1.80;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:38:19;1.80;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:40:54;1.55;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:43:34;2.83;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:46:04;5.28;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:48:47;1.33;;;0.55;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:51:22;0.75;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:53:59;0.77;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:56:28;0.88;;;0.57;;
64313;SDS011;50650;48.180;11.524;2022-10-16T12:59:05;1.58;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:01:42;1.90;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:04:38;3.17;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:07:23;0.50;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:10:06;5.22;;;0.65;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:12:46;2.15;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:15:22;3.15;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:17:56;0.65;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:20:29;3.92;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:23:01;1.80;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:25:36;1.30;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:28:10;3.10;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:30:39;1.42;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:33:12;1.30;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:35:46;1.88;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:38:15;1.08;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:40:50;0.77;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:43:18;1.25;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:45:56;4.03;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:48:26;2.13;;;0.38;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:50:59;3.42;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:53:30;0.43;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:55:58;2.78;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T13:58:25;1.65;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:00:52;2.13;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:03:20;1.15;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:05:49;1.45;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:08:16;1.05;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:10:42;1.20;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:13:15;1.23;;;0.55;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:15:45;1.45;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:18:14;8.55;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:20:45;1.20;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:23:21;0.73;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:25:51;1.23;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:28:18;0.40;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:30:49;2.22;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:33:21;2.38;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:35:58;1.08;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:38:28;0.90;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:40:56;2.35;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:43:26;0.88;;;0.43;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:45:57;2.20;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-10-16T14:48:23;1.17;;;0.80;;