sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76893;DHT22;65854;51.466;7.260;2023-02-04T00:00:49;7.00;77.20
76893;DHT22;65854;51.466;7.260;2023-02-04T00:03:15;7.00;77.30
76893;DHT22;65854;51.466;7.260;2023-02-04T00:05:41;7.00;77.70
76893;DHT22;65854;51.466;7.260;2023-02-04T00:08:07;6.90;77.20
76893;DHT22;65854;51.466;7.260;2023-02-04T00:10:33;6.90;77.10
76893;DHT22;65854;51.466;7.260;2023-02-04T00:13:00;6.90;77.50
76893;DHT22;65854;51.466;7.260;2023-02-04T00:15:26;6.90;77.70
76893;DHT22;65854;51.466;7.260;2023-02-04T00:17:51;6.90;77.30
76893;DHT22;65854;51.466;7.260;2023-02-04T00:20:17;6.90;77.30
76893;DHT22;65854;51.466;7.260;2023-02-04T00:22:44;6.90;77.40
76893;DHT22;65854;51.466;7.260;2023-02-04T00:25:10;6.90;77.40
76893;DHT22;65854;51.466;7.260;2023-02-04T00:27:36;6.90;77.50
76893;DHT22;65854;51.466;7.260;2023-02-04T00:30:03;6.90;77.50
76893;DHT22;65854;51.466;7.260;2023-02-04T00:32:28;6.90;77.40
76893;DHT22;65854;51.466;7.260;2023-02-04T00:34:54;6.90;77.20
76893;DHT22;65854;51.466;7.260;2023-02-04T00:37:19;6.90;77.40
76893;DHT22;65854;51.466;7.260;2023-02-04T00:39:45;6.90;77.10
76893;DHT22;65854;51.466;7.260;2023-02-04T00:42:11;6.90;77.30
76893;DHT22;65854;51.466;7.260;2023-02-04T00:44:36;6.90;77.60
76893;DHT22;65854;51.466;7.260;2023-02-04T00:47:02;6.90;77.40
76893;DHT22;65854;51.466;7.260;2023-02-04T00:49:28;6.90;77.20
76893;DHT22;65854;51.466;7.260;2023-02-04T00:51:54;6.90;77.80
76893;DHT22;65854;51.466;7.260;2023-02-04T00:54:19;6.90;78.10
76893;DHT22;65854;51.466;7.260;2023-02-04T00:56:45;6.90;77.40
76893;DHT22;65854;51.466;7.260;2023-02-04T00:59:10;6.90;78.10
76893;DHT22;65854;51.466;7.260;2023-02-04T01:01:36;6.90;77.80
76893;DHT22;65854;51.466;7.260;2023-02-04T01:04:02;7.00;77.70
76893;DHT22;65854;51.466;7.260;2023-02-04T01:06:28;6.90;77.70
76893;DHT22;65854;51.466;7.260;2023-02-04T01:08:53;7.00;77.70
76893;DHT22;65854;51.466;7.260;2023-02-04T01:11:19;7.00;77.40
76893;DHT22;65854;51.466;7.260;2023-02-04T01:13:45;6.90;78.40
76893;DHT22;65854;51.466;7.260;2023-02-04T01:16:11;7.00;77.80
76893;DHT22;65854;51.466;7.260;2023-02-04T01:18:37;7.00;78.00
76893;DHT22;65854;51.466;7.260;2023-02-04T01:21:03;7.00;77.90
76893;DHT22;65854;51.466;7.260;2023-02-04T01:23:28;7.00;77.80
76893;DHT22;65854;51.466;7.260;2023-02-04T01:25:54;6.90;78.30
76893;DHT22;65854;51.466;7.260;2023-02-04T01:28:19;7.00;78.10
76893;DHT22;65854;51.466;7.260;2023-02-04T01:30:45;7.00;78.20
76893;DHT22;65854;51.466;7.260;2023-02-04T01:33:10;7.00;78.00
76893;DHT22;65854;51.466;7.260;2023-02-04T01:35:36;7.00;78.00
76893;DHT22;65854;51.466;7.260;2023-02-04T01:38:02;6.90;78.20
76893;DHT22;65854;51.466;7.260;2023-02-04T01:40:27;7.00;77.90
76893;DHT22;65854;51.466;7.260;2023-02-04T01:42:53;6.90;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T01:45:18;7.00;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T01:47:45;7.00;78.50
76893;DHT22;65854;51.466;7.260;2023-02-04T01:50:13;7.00;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T01:52:39;7.00;78.30
76893;DHT22;65854;51.466;7.260;2023-02-04T01:55:14;7.00;78.20
76893;DHT22;65854;51.466;7.260;2023-02-04T01:57:41;7.00;78.20
76893;DHT22;65854;51.466;7.260;2023-02-04T02:00:18;7.00;78.00
76893;DHT22;65854;51.466;7.260;2023-02-04T02:02:51;7.00;78.20
76893;DHT22;65854;51.466;7.260;2023-02-04T02:05:20;7.00;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T02:07:52;7.00;78.30
76893;DHT22;65854;51.466;7.260;2023-02-04T02:10:18;7.00;78.70
76893;DHT22;65854;51.466;7.260;2023-02-04T02:12:45;7.00;78.50
76893;DHT22;65854;51.466;7.260;2023-02-04T02:15:12;7.00;78.30
76893;DHT22;65854;51.466;7.260;2023-02-04T02:17:38;7.00;78.20
76893;DHT22;65854;51.466;7.260;2023-02-04T02:20:10;7.00;78.70
76893;DHT22;65854;51.466;7.260;2023-02-04T02:25:39;7.00;78.80
76893;DHT22;65854;51.466;7.260;2023-02-04T02:28:09;7.00;78.80
76893;DHT22;65854;51.466;7.260;2023-02-04T02:30:35;7.00;78.80
76893;DHT22;65854;51.466;7.260;2023-02-04T02:33:01;7.00;78.70
76893;DHT22;65854;51.466;7.260;2023-02-04T02:35:27;7.00;78.30
76893;DHT22;65854;51.466;7.260;2023-02-04T02:37:53;7.00;78.50
76893;DHT22;65854;51.466;7.260;2023-02-04T02:40:18;7.00;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T02:42:47;7.00;79.00
76893;DHT22;65854;51.466;7.260;2023-02-04T02:45:24;7.00;79.10
76893;DHT22;65854;51.466;7.260;2023-02-04T02:47:50;7.10;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T02:50:20;7.10;79.00
76893;DHT22;65854;51.466;7.260;2023-02-04T02:52:46;7.10;79.30
76893;DHT22;65854;51.466;7.260;2023-02-04T02:55:16;7.10;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T02:57:47;7.10;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T03:00:19;7.10;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T03:02:50;7.10;78.60
76893;DHT22;65854;51.466;7.260;2023-02-04T03:05:17;7.10;78.50
76893;DHT22;65854;51.466;7.260;2023-02-04T03:07:43;7.10;78.70
76893;DHT22;65854;51.466;7.260;2023-02-04T03:10:09;7.00;78.80
76893;DHT22;65854;51.466;7.260;2023-02-04T03:12:34;7.00;79.10
76893;DHT22;65854;51.466;7.260;2023-02-04T03:15:00;7.00;79.10
76893;DHT22;65854;51.466;7.260;2023-02-04T03:17:25;7.00;78.80
76893;DHT22;65854;51.466;7.260;2023-02-04T03:19:51;7.00;78.90
76893;DHT22;65854;51.466;7.260;2023-02-04T03:22:17;7.00;78.90
76893;DHT22;65854;51.466;7.260;2023-02-04T03:24:42;7.00;79.30
76893;DHT22;65854;51.466;7.260;2023-02-04T03:27:08;7.00;79.00
76893;DHT22;65854;51.466;7.260;2023-02-04T03:29:33;7.00;79.60
76893;DHT22;65854;51.466;7.260;2023-02-04T03:32:05;7.00;79.70
76893;DHT22;65854;51.466;7.260;2023-02-04T03:34:30;7.00;79.00
76893;DHT22;65854;51.466;7.260;2023-02-04T03:36:56;7.00;79.20
76893;DHT22;65854;51.466;7.260;2023-02-04T03:39:21;7.00;79.10
76893;DHT22;65854;51.466;7.260;2023-02-04T03:41:47;7.00;79.30
76893;DHT22;65854;51.466;7.260;2023-02-04T03:44:13;7.00;79.30
76893;DHT22;65854;51.466;7.260;2023-02-04T03:46:38;7.00;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T03:49:04;7.00;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T03:51:29;6.90;79.30
76893;DHT22;65854;51.466;7.260;2023-02-04T03:53:55;6.90;80.10
76893;DHT22;65854;51.466;7.260;2023-02-04T03:56:20;6.90;79.50
76893;DHT22;65854;51.466;7.260;2023-02-04T03:58:46;6.90;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T04:01:11;6.90;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T04:03:37;6.90;79.60
76893;DHT22;65854;51.466;7.260;2023-02-04T04:06:02;6.90;79.70
76893;DHT22;65854;51.466;7.260;2023-02-04T04:08:30;6.90;79.70
76893;DHT22;65854;51.466;7.260;2023-02-04T04:10:56;6.90;80.00
76893;DHT22;65854;51.466;7.260;2023-02-04T04:13:21;6.90;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T04:15:47;6.90;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T04:18:12;6.90;80.20
76893;DHT22;65854;51.466;7.260;2023-02-04T04:20:38;7.00;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T04:23:03;6.90;80.20
76893;DHT22;65854;51.466;7.260;2023-02-04T04:25:29;7.00;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T04:27:54;6.90;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T04:30:20;6.90;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T04:32:46;6.90;80.00
76893;DHT22;65854;51.466;7.260;2023-02-04T04:35:11;6.90;79.70
76893;DHT22;65854;51.466;7.260;2023-02-04T04:37:37;7.00;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T04:40:02;7.00;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T04:42:28;6.90;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T04:44:54;7.00;79.60
76893;DHT22;65854;51.466;7.260;2023-02-04T04:47:19;7.00;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T04:49:45;6.90;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T04:52:10;7.00;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T04:54:36;6.90;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T04:57:01;6.90;80.20
76893;DHT22;65854;51.466;7.260;2023-02-04T04:59:27;6.90;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T05:01:52;6.90;80.70
76893;DHT22;65854;51.466;7.260;2023-02-04T05:04:18;6.90;80.20
76893;DHT22;65854;51.466;7.260;2023-02-04T05:06:44;6.90;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T05:09:10;6.90;80.00
76893;DHT22;65854;51.466;7.260;2023-02-04T05:11:35;6.90;80.10
76893;DHT22;65854;51.466;7.260;2023-02-04T05:14:01;6.90;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T05:16:26;6.90;80.60
76893;DHT22;65854;51.466;7.260;2023-02-04T05:18:52;6.90;81.10
76893;DHT22;65854;51.466;7.260;2023-02-04T05:21:17;6.90;80.50
76893;DHT22;65854;51.466;7.260;2023-02-04T05:23:43;6.90;80.10
76893;DHT22;65854;51.466;7.260;2023-02-04T05:26:09;6.90;80.40
76893;DHT22;65854;51.466;7.260;2023-02-04T05:28:34;6.90;80.40
76893;DHT22;65854;51.466;7.260;2023-02-04T05:31:00;6.90;80.40
76893;DHT22;65854;51.466;7.260;2023-02-04T05:33:25;6.90;80.60
76893;DHT22;65854;51.466;7.260;2023-02-04T05:35:51;6.90;80.40
76893;DHT22;65854;51.466;7.260;2023-02-04T05:38:17;6.90;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T05:40:42;6.90;80.50
76893;DHT22;65854;51.466;7.260;2023-02-04T05:43:08;6.90;80.50
76893;DHT22;65854;51.466;7.260;2023-02-04T05:45:33;6.90;80.70
76893;DHT22;65854;51.466;7.260;2023-02-04T05:47:59;6.80;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T05:50:24;6.90;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T05:52:50;6.80;80.70
76893;DHT22;65854;51.466;7.260;2023-02-04T05:55:16;6.80;80.90
76893;DHT22;65854;51.466;7.260;2023-02-04T05:57:41;6.80;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T06:00:07;6.80;81.20
76893;DHT22;65854;51.466;7.260;2023-02-04T06:02:33;6.80;80.90
76893;DHT22;65854;51.466;7.260;2023-02-04T06:04:59;6.80;80.70
76893;DHT22;65854;51.466;7.260;2023-02-04T06:07:25;6.80;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T06:09:50;6.80;80.60
76893;DHT22;65854;51.466;7.260;2023-02-04T06:12:16;6.80;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T06:14:41;6.80;81.00
76893;DHT22;65854;51.466;7.260;2023-02-04T06:17:07;6.80;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T06:19:32;6.70;80.80
76893;DHT22;65854;51.466;7.260;2023-02-04T06:21:58;6.70;80.90
76893;DHT22;65854;51.466;7.260;2023-02-04T06:24:23;6.70;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T06:26:49;6.70;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T06:29:14;6.70;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T06:31:40;6.70;81.00
76893;DHT22;65854;51.466;7.260;2023-02-04T06:34:06;6.80;80.90
76893;DHT22;65854;51.466;7.260;2023-02-04T06:36:32;6.70;81.00
76893;DHT22;65854;51.466;7.260;2023-02-04T06:38:58;6.70;81.20
76893;DHT22;65854;51.466;7.260;2023-02-04T06:41:23;6.70;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T06:43:49;6.70;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T06:46:15;6.70;81.00
76893;DHT22;65854;51.466;7.260;2023-02-04T06:48:41;6.70;81.20
76893;DHT22;65854;51.466;7.260;2023-02-04T06:51:06;6.70;81.50
76893;DHT22;65854;51.466;7.260;2023-02-04T06:53:32;6.80;81.50
76893;DHT22;65854;51.466;7.260;2023-02-04T06:55:57;6.80;81.80
76893;DHT22;65854;51.466;7.260;2023-02-04T06:58:23;6.80;81.10
76893;DHT22;65854;51.466;7.260;2023-02-04T07:00:48;6.80;81.50
76893;DHT22;65854;51.466;7.260;2023-02-04T07:03:14;6.80;81.80
76893;DHT22;65854;51.466;7.260;2023-02-04T07:05:39;6.80;81.00
76893;DHT22;65854;51.466;7.260;2023-02-04T07:08:05;6.80;81.10
76893;DHT22;65854;51.466;7.260;2023-02-04T07:10:31;6.80;81.10
76893;DHT22;65854;51.466;7.260;2023-02-04T07:12:57;6.70;81.70
76893;DHT22;65854;51.466;7.260;2023-02-04T07:15:22;6.70;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T07:17:48;6.70;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T07:20:13;6.80;82.10
76893;DHT22;65854;51.466;7.260;2023-02-04T07:22:39;6.80;81.60
76893;DHT22;65854;51.466;7.260;2023-02-04T07:25:05;6.80;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T07:27:31;6.80;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T07:29:56;6.80;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T07:32:22;6.80;81.10
76893;DHT22;65854;51.466;7.260;2023-02-04T07:34:47;6.80;81.90
76893;DHT22;65854;51.466;7.260;2023-02-04T07:37:14;6.80;81.50
76893;DHT22;65854;51.466;7.260;2023-02-04T07:39:39;6.80;81.50
76893;DHT22;65854;51.466;7.260;2023-02-04T07:42:05;6.80;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T07:44:31;6.80;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T07:46:56;6.80;81.20
76893;DHT22;65854;51.466;7.260;2023-02-04T07:49:22;6.80;81.60
76893;DHT22;65854;51.466;7.260;2023-02-04T07:51:47;6.80;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T07:54:13;6.80;81.70
76893;DHT22;65854;51.466;7.260;2023-02-04T07:56:38;6.80;81.30
76893;DHT22;65854;51.466;7.260;2023-02-04T07:59:04;6.90;81.20
76893;DHT22;65854;51.466;7.260;2023-02-04T08:01:30;6.80;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T08:03:55;6.80;82.00
76893;DHT22;65854;51.466;7.260;2023-02-04T08:06:21;6.80;81.80
76893;DHT22;65854;51.466;7.260;2023-02-04T08:08:47;6.90;81.80
76893;DHT22;65854;51.466;7.260;2023-02-04T08:11:12;6.90;81.50
76893;DHT22;65854;51.466;7.260;2023-02-04T08:13:38;6.90;81.70
76893;DHT22;65854;51.466;7.260;2023-02-04T08:16:03;6.90;81.70
76893;DHT22;65854;51.466;7.260;2023-02-04T08:18:29;7.00;82.20
76893;DHT22;65854;51.466;7.260;2023-02-04T08:20:55;7.00;82.50
76893;DHT22;65854;51.466;7.260;2023-02-04T08:23:20;7.00;82.10
76893;DHT22;65854;51.466;7.260;2023-02-04T08:25:47;7.00;82.00
76893;DHT22;65854;51.466;7.260;2023-02-04T08:28:12;7.00;81.70
76893;DHT22;65854;51.466;7.260;2023-02-04T08:30:38;7.00;81.80
76893;DHT22;65854;51.466;7.260;2023-02-04T08:33:04;7.10;82.00
76893;DHT22;65854;51.466;7.260;2023-02-04T08:35:29;7.10;81.00
76893;DHT22;65854;51.466;7.260;2023-02-04T08:37:55;7.10;81.40
76893;DHT22;65854;51.466;7.260;2023-02-04T08:40:20;7.20;81.00
76893;DHT22;65854;51.466;7.260;2023-02-04T08:42:46;7.20;80.70
76893;DHT22;65854;51.466;7.260;2023-02-04T08:45:11;7.20;80.60
76893;DHT22;65854;51.466;7.260;2023-02-04T08:47:37;7.30;80.60
76893;DHT22;65854;51.466;7.260;2023-02-04T08:50:02;7.30;80.20
76893;DHT22;65854;51.466;7.260;2023-02-04T08:52:28;7.30;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T08:54:53;7.30;80.00
76893;DHT22;65854;51.466;7.260;2023-02-04T08:57:19;7.30;80.10
76893;DHT22;65854;51.466;7.260;2023-02-04T08:59:44;7.30;80.00
76893;DHT22;65854;51.466;7.260;2023-02-04T09:02:10;7.30;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T09:04:36;7.40;79.80
76893;DHT22;65854;51.466;7.260;2023-02-04T09:07:01;7.40;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T09:09:27;7.40;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T09:11:53;7.40;80.40
76893;DHT22;65854;51.466;7.260;2023-02-04T09:14:18;7.40;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T09:16:44;7.40;80.50
76893;DHT22;65854;51.466;7.260;2023-02-04T09:19:09;7.50;80.20
76893;DHT22;65854;51.466;7.260;2023-02-04T09:21:37;7.50;80.30
76893;DHT22;65854;51.466;7.260;2023-02-04T09:24:03;7.40;79.90
76893;DHT22;65854;51.466;7.260;2023-02-04T09:26:28;7.50;79.70
76893;DHT22;65854;51.466;7.260;2023-02-04T09:28:54;7.50;79.70
76893;DHT22;65854;51.466;7.260;2023-02-04T09:31:19;7.50;80.90
76893;DHT22;65854;51.466;7.260;2023-02-04T09:33:45;7.60;79.60
76893;DHT22;65854;51.466;7.260;2023-02-04T09:36:11;7.60;79.40
76893;DHT22;65854;51.466;7.260;2023-02-04T09:38:36;7.60;79.30
76893;DHT22;65854;51.466;7.260;2023-02-04T09:41:05;7.70;79.60
76893;DHT22;65854;51.466;7.260;2023-02-04T09:43:35;7.70;79.60
76893;DHT22;65854;51.466;7.260;2023-02-04T09:46:02;7.80;78.70
76893;DHT22;65854;51.466;7.260;2023-02-04T09:48:28;7.80;78.90
76893;DHT22;65854;51.466;7.260;2023-02-04T09:51:04;7.90;79.10
76893;DHT22;65854;51.466;7.260;2023-02-04T09:53:31;7.90;78.10
76893;DHT22;65854;51.466;7.260;2023-02-04T09:55:57;8.00;77.60
76893;DHT22;65854;51.466;7.260;2023-02-04T09:58:23;8.00;77.20
76893;DHT22;65854;51.466;7.260;2023-02-04T10:01:11;8.00;77.00
76893;DHT22;65854;51.466;7.260;2023-02-04T10:03:39;8.00;76.90
76893;DHT22;65854;51.466;7.260;2023-02-04T10:06:14;8.00;77.30
76893;DHT22;65854;51.466;7.260;2023-02-04T10:08:41;8.00;76.90
76893;DHT22;65854;51.466;7.260;2023-02-04T10:11:07;8.00;76.70
76893;DHT22;65854;51.466;7.260;2023-02-04T10:13:45;8.10;76.50
76893;DHT22;65854;51.466;7.260;2023-02-04T10:16:19;8.10;77.30
76893;DHT22;65854;51.466;7.260;2023-02-04T10:18:45;8.10;77.50
76893;DHT22;65854;51.466;7.260;2023-02-04T10:21:13;8.20;77.50
76893;DHT22;65854;51.466;7.260;2023-02-04T10:23:39;8.20;76.90
76893;DHT22;65854;51.466;7.260;2023-02-04T10:26:05;8.20;76.80
76893;DHT22;65854;51.466;7.260;2023-02-04T10:28:35;8.20;76.90
76893;DHT22;65854;51.466;7.260;2023-02-04T10:31:02;8.20;76.30
76893;DHT22;65854;51.466;7.260;2023-02-04T10:33:27;8.10;76.40
76893;DHT22;65854;51.466;7.260;2023-02-04T10:35:55;8.20;76.00
76893;DHT22;65854;51.466;7.260;2023-02-04T10:38:21;8.10;75.40
76893;DHT22;65854;51.466;7.260;2023-02-04T10:40:58;8.20;76.50
76893;DHT22;65854;51.466;7.260;2023-02-04T10:43:24;8.20;76.20
76893;DHT22;65854;51.466;7.260;2023-02-04T10:46:01;8.30;75.00
76893;DHT22;65854;51.466;7.260;2023-02-04T10:48:27;8.30;75.10
76893;DHT22;65854;51.466;7.260;2023-02-04T10:50:55;8.40;75.40
76893;DHT22;65854;51.466;7.260;2023-02-04T10:53:23;8.40;74.50
76893;DHT22;65854;51.466;7.260;2023-02-04T10:56:16;8.30;75.00
76893;DHT22;65854;51.466;7.260;2023-02-04T10:58:43;8.30;74.70
76893;DHT22;65854;51.466;7.260;2023-02-04T11:01:10;8.20;74.80
76893;DHT22;65854;51.466;7.260;2023-02-04T11:03:37;8.30;74.80
76893;DHT22;65854;51.466;7.260;2023-02-04T11:06:12;8.30;75.30
76893;DHT22;65854;51.466;7.260;2023-02-04T11:08:39;8.30;74.50
76893;DHT22;65854;51.466;7.260;2023-02-04T11:11:07;8.40;75.50
76893;DHT22;65854;51.466;7.260;2023-02-04T11:13:42;8.50;75.30
76893;DHT22;65854;51.466;7.260;2023-02-04T11:18:49;8.70;73.60
76893;DHT22;65854;51.466;7.260;2023-02-04T11:21:41;8.70;73.50
76893;DHT22;65854;51.466;7.260;2023-02-04T11:26:46;8.80;73.60
76893;DHT22;65854;51.466;7.260;2023-02-04T11:31:44;8.80;73.00
76893;DHT22;65854;51.466;7.260;2023-02-04T11:39:46;8.80;72.70
76893;DHT22;65854;51.466;7.260;2023-02-04T11:42:31;8.70;72.90
76893;DHT22;65854;51.466;7.260;2023-02-04T11:45:14;8.70;73.90
76893;DHT22;65854;51.466;7.260;2023-02-04T11:47:40;8.70;73.30
76893;DHT22;65854;51.466;7.260;2023-02-04T11:50:23;8.70;74.30
76893;DHT22;65854;51.466;7.260;2023-02-04T11:52:50;8.70;73.10
76893;DHT22;65854;51.466;7.260;2023-02-04T11:55:16;8.80;73.20
76893;DHT22;65854;51.466;7.260;2023-02-04T11:57:49;8.80;72.10
76893;DHT22;65854;51.466;7.260;2023-02-04T12:00:24;8.80;72.60
76893;DHT22;65854;51.466;7.260;2023-02-04T12:02:56;8.80;73.10
76893;DHT22;65854;51.466;7.260;2023-02-04T12:05:37;8.80;73.40
76893;DHT22;65854;51.466;7.260;2023-02-04T12:08:11;8.80;73.70
76893;DHT22;65854;51.466;7.260;2023-02-04T12:10:37;8.70;73.40
76893;DHT22;65854;51.466;7.260;2023-02-04T12:13:15;8.70;72.90
76893;DHT22;65854;51.466;7.260;2023-02-04T12:15:40;8.60;73.80
76893;DHT22;65854;51.466;7.260;2023-02-04T12:18:10;8.70;74.20
76893;DHT22;65854;51.466;7.260;2023-02-04T12:20:41;8.70;73.70
76893;DHT22;65854;51.466;7.260;2023-02-04T12:23:06;8.80;73.30
76893;DHT22;65854;51.466;7.260;2023-02-04T12:25:33;8.70;73.80
76893;DHT22;65854;51.466;7.260;2023-02-04T12:27:58;8.70;73.10
76893;DHT22;65854;51.466;7.260;2023-02-04T12:30:25;8.70;73.10
76893;DHT22;65854;51.466;7.260;2023-02-04T12:32:51;8.70;73.30
76893;DHT22;65854;51.466;7.260;2023-02-04T12:35:17;8.70;73.40
76893;DHT22;65854;51.466;7.260;2023-02-04T12:37:43;8.70;72.80
76893;DHT22;65854;51.466;7.260;2023-02-04T12:40:16;8.70;73.60
76893;DHT22;65854;51.466;7.260;2023-02-04T12:42:43;8.70;73.20
76893;DHT22;65854;51.466;7.260;2023-02-04T12:45:09;8.70;73.60
76893;DHT22;65854;51.466;7.260;2023-02-04T12:47:35;8.80;72.80
76893;DHT22;65854;51.466;7.260;2023-02-04T12:50:01;8.80;72.80
76893;DHT22;65854;51.466;7.260;2023-02-04T12:52:27;8.80;73.20
76893;DHT22;65854;51.466;7.260;2023-02-04T12:54:52;8.80;72.90
76893;DHT22;65854;51.466;7.260;2023-02-04T12:57:18;8.80;73.60
76893;DHT22;65854;51.466;7.260;2023-02-04T12:59:47;8.80;73.80
76893;DHT22;65854;51.466;7.260;2023-02-04T13:02:14;8.90;73.40
76893;DHT22;65854;51.466;7.260;2023-02-04T13:04:39;8.90;72.40
76893;DHT22;65854;51.466;7.260;2023-02-04T13:07:06;8.90;72.40
76893;DHT22;65854;51.466;7.260;2023-02-04T13:09:32;8.90;71.70
76893;DHT22;65854;51.466;7.260;2023-02-04T13:11:58;9.00;72.60
76893;DHT22;65854;51.466;7.260;2023-02-04T13:14:24;8.90;71.20
76893;DHT22;65854;51.466;7.260;2023-02-04T13:16:50;8.80;72.20
76893;DHT22;65854;51.466;7.260;2023-02-04T13:19:15;8.90;71.70
76893;DHT22;65854;51.466;7.260;2023-02-04T13:21:41;8.90;71.00
76893;DHT22;65854;51.466;7.260;2023-02-04T13:24:07;8.90;71.40
76893;DHT22;65854;51.466;7.260;2023-02-04T13:26:32;9.00;71.00
76893;DHT22;65854;51.466;7.260;2023-02-04T13:28:58;9.00;71.20
76893;DHT22;65854;51.466;7.260;2023-02-04T13:31:23;9.00;70.60
76893;DHT22;65854;51.466;7.260;2023-02-04T13:33:49;9.10;70.60
76893;DHT22;65854;51.466;7.260;2023-02-04T13:36:14;9.10;70.60
76893;DHT22;65854;51.466;7.260;2023-02-04T13:38:40;9.10;70.40
76893;DHT22;65854;51.466;7.260;2023-02-04T13:41:06;9.20;70.40
76893;DHT22;65854;51.466;7.260;2023-02-04T13:43:31;9.30;69.90
76893;DHT22;65854;51.466;7.260;2023-02-04T13:45:57;9.30;70.30
76893;DHT22;65854;51.466;7.260;2023-02-04T13:48:22;9.40;69.20
76893;DHT22;65854;51.466;7.260;2023-02-04T13:50:48;9.50;68.90
76893;DHT22;65854;51.466;7.260;2023-02-04T13:53:15;9.50;69.00
76893;DHT22;65854;51.466;7.260;2023-02-04T13:55:41;9.50;69.20
76893;DHT22;65854;51.466;7.260;2023-02-04T13:58:06;9.50;68.90
76893;DHT22;65854;51.466;7.260;2023-02-04T14:00:32;9.50;69.20
76893;DHT22;65854;51.466;7.260;2023-02-04T14:02:57;9.50;70.10
76893;DHT22;65854;51.466;7.260;2023-02-04T14:05:23;9.50;67.90
76893;DHT22;65854;51.466;7.260;2023-02-04T14:07:49;9.50;69.40
76893;DHT22;65854;51.466;7.260;2023-02-04T14:10:16;9.40;68.10
76893;DHT22;65854;51.466;7.260;2023-02-04T14:12:42;9.40;68.50
76893;DHT22;65854;51.466;7.260;2023-02-04T14:15:08;9.40;68.50
76893;DHT22;65854;51.466;7.260;2023-02-04T14:17:34;9.40;68.10
76893;DHT22;65854;51.466;7.260;2023-02-04T14:19:59;9.40;68.10
76893;DHT22;65854;51.466;7.260;2023-02-04T14:22:25;9.40;67.90
76893;DHT22;65854;51.466;7.260;2023-02-04T14:24:50;9.40;68.50
76893;DHT22;65854;51.466;7.260;2023-02-04T14:27:16;9.40;68.40
76893;DHT22;65854;51.466;7.260;2023-02-04T14:29:42;9.30;67.20
76893;DHT22;65854;51.466;7.260;2023-02-04T14:32:07;9.30;67.20
76893;DHT22;65854;51.466;7.260;2023-02-04T14:34:33;9.30;68.50
76893;DHT22;65854;51.466;7.260;2023-02-04T14:36:58;9.30;67.90
76893;DHT22;65854;51.466;7.260;2023-02-04T14:39:24;9.30;67.80
76893;DHT22;65854;51.466;7.260;2023-02-04T14:41:49;9.40;66.40
76893;DHT22;65854;51.466;7.260;2023-02-04T14:44:15;9.40;66.80
76893;DHT22;65854;51.466;7.260;2023-02-04T14:46:47;9.40;66.80
76893;DHT22;65854;51.466;7.260;2023-02-04T14:49:16;9.50;66.40
76893;DHT22;65854;51.466;7.260;2023-02-04T14:51:42;9.50;66.10
76893;DHT22;65854;51.466;7.260;2023-02-04T14:54:07;9.60;67.10
76893;DHT22;65854;51.466;7.260;2023-02-04T14:56:33;9.60;67.40
76893;DHT22;65854;51.466;7.260;2023-02-04T14:58:59;9.60;66.60
76893;DHT22;65854;51.466;7.260;2023-02-04T15:01:24;9.60;66.70
76893;DHT22;65854;51.466;7.260;2023-02-04T15:03:52;9.60;66.80
76893;DHT22;65854;51.466;7.260;2023-02-04T15:06:17;9.50;65.80
76893;DHT22;65854;51.466;7.260;2023-02-04T15:08:43;9.50;65.00
76893;DHT22;65854;51.466;7.260;2023-02-04T15:11:10;9.40;65.00
76893;DHT22;65854;51.466;7.260;2023-02-04T15:13:35;9.30;65.80
76893;DHT22;65854;51.466;7.260;2023-02-04T15:16:01;9.20;66.10
76893;DHT22;65854;51.466;7.260;2023-02-04T15:18:27;9.10;66.30
76893;DHT22;65854;51.466;7.260;2023-02-04T15:20:52;9.10;67.50
76893;DHT22;65854;51.466;7.260;2023-02-04T15:23:18;9.10;68.50
76893;DHT22;65854;51.466;7.260;2023-02-04T15:25:43;9.10;68.90
76893;DHT22;65854;51.466;7.260;2023-02-04T15:28:09;9.10;68.70
76893;DHT22;65854;51.466;7.260;2023-02-04T15:30:35;9.10;68.70
76893;DHT22;65854;51.466;7.260;2023-02-04T15:33:00;9.00;68.60
76893;DHT22;65854;51.466;7.260;2023-02-04T15:35:26;9.00;69.30
76893;DHT22;65854;51.466;7.260;2023-02-04T15:37:52;9.00;70.40
76893;DHT22;65854;51.466;7.260;2023-02-04T15:40:17;9.00;69.00
76893;DHT22;65854;51.466;7.260;2023-02-04T15:42:43;9.00;70.60
76893;DHT22;65854;51.466;7.260;2023-02-04T15:45:08;9.00;69.30
76893;DHT22;65854;51.466;7.260;2023-02-04T15:47:34;8.90;69.90
76893;DHT22;65854;51.466;7.260;2023-02-04T15:50:00;8.80;70.10
76893;DHT22;65854;51.466;7.260;2023-02-04T15:52:25;8.80;71.40
76893;DHT22;65854;51.466;7.260;2023-02-04T15:54:51;8.80;72.40
76893;DHT22;65854;51.466;7.260;2023-02-04T15:57:17;8.80;72.60