sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31542;DHT22;18152;49.986;8.646;2023-05-06T00:01:39;13.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:04:05;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:06:31;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:08:58;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:11:23;13.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:13:49;13.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:16:15;13.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:18:41;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:21:07;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:23:32;12.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:25:58;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:28:23;12.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:30:49;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:33:15;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:35:41;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:38:11;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:40:38;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:43:04;12.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:45:29;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:47:55;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:50:22;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:52:48;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:55:14;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T00:57:40;12.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:00:06;12.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:02:32;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:04:59;12.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:07:39;12.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:10:17;11.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:12:53;11.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:17:57;11.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:20:25;11.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:22:52;11.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:25:20;11.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:27:46;11.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:30:13;11.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:33:07;11.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:35:36;11.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:38:29;11.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:40:56;11.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:43:26;11.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:45:54;11.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:48:25;11.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:50:51;11.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:53:17;11.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:55:42;11.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T01:58:08;11.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:00:33;11.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:02:59;11.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:05:24;11.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:07:50;11.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:10:16;11.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:12:42;11.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:15:07;11.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:17:34;10.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:20:00;11.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:22:26;10.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:24:51;10.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:27:17;10.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:29:43;10.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:32:08;10.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:34:34;10.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:36:59;10.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:39:25;10.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:41:51;10.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:44:16;10.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:46:42;10.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:49:08;10.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:51:33;10.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:53:59;10.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:56:24;10.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T02:58:51;10.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:01:16;10.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:03:42;10.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:06:07;10.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:08:33;10.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:10:58;10.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:13:24;10.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:15:51;10.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:18:18;10.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:20:43;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:23:09;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:25:35;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:28:00;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:30:26;10.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:32:51;10.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:35:17;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:37:43;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:40:08;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:42:34;10.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:45:00;10.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:47:25;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:49:51;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:52:17;10.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:54:42;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:57:08;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T03:59:33;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:01:59;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:04:24;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:06:51;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:09:17;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:11:42;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:14:08;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:16:34;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:18:59;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:21:25;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:23:51;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:26:17;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:28:42;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:31:08;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:33:33;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:36:00;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:38:25;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:40:55;9.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:43:20;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:45:46;9.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:48:21;10.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:50:47;10.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:53:13;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:55:39;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T04:58:04;10.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:00:30;10.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:02:56;10.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:05:22;10.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:07:48;10.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:10:13;10.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:12:39;10.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:15:05;10.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:17:31;10.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:19:56;11.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:22:22;11.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:24:47;11.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:27:13;11.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:29:38;11.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:32:04;12.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:34:30;12.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:36:55;12.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:39:22;12.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:41:47;13.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:44:13;13.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:46:40;13.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:49:05;13.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:51:31;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:53:57;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:56:22;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T05:58:48;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:01:13;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:03:39;14.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:06:05;15.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:08:31;15.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:10:57;16.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:13:23;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:15:49;16.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:18:14;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:20:40;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:23:05;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:25:31;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:27:57;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:30:22;17.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:32:50;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:35:17;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:37:44;18.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:40:11;18.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:42:37;19.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:45:02;19.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:47:28;19.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:49:54;19.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:52:20;19.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:54:45;19.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:57:11;19.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T06:59:36;19.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:02:02;19.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:04:28;20.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:06:53;20.80;99.80
31542;DHT22;18152;49.986;8.646;2023-05-06T07:09:19;20.30;99.80
31542;DHT22;18152;49.986;8.646;2023-05-06T07:11:44;20.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:14:11;20.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:16:37;19.60;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:19:02;19.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:21:28;20.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:23:57;20.50;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:26:22;20.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:28:48;20.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:31:14;21.00;99.60
31542;DHT22;18152;49.986;8.646;2023-05-06T07:33:40;21.10;99.60
31542;DHT22;18152;49.986;8.646;2023-05-06T07:36:07;21.10;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:38:32;21.00;98.30
31542;DHT22;18152;49.986;8.646;2023-05-06T07:40:58;19.90;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:43:23;20.20;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:45:49;20.00;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:48:15;20.40;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:50:40;20.60;99.40
31542;DHT22;18152;49.986;8.646;2023-05-06T07:53:06;20.80;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T07:55:31;20.50;99.70
31542;DHT22;18152;49.986;8.646;2023-05-06T07:57:57;20.00;99.70
31542;DHT22;18152;49.986;8.646;2023-05-06T08:00:22;20.40;98.90
31542;DHT22;18152;49.986;8.646;2023-05-06T08:02:48;20.70;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T08:05:14;21.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T08:07:40;21.50;97.90
31542;DHT22;18152;49.986;8.646;2023-05-06T08:10:07;21.30;99.90
31542;DHT22;18152;49.986;8.646;2023-05-06T08:12:34;21.80;96.10
31542;DHT22;18152;49.986;8.646;2023-05-06T08:15:00;21.70;96.70
31542;DHT22;18152;49.986;8.646;2023-05-06T08:17:26;22.10;97.00
31542;DHT22;18152;49.986;8.646;2023-05-06T08:19:51;22.10;96.00
31542;DHT22;18152;49.986;8.646;2023-05-06T08:22:17;21.10;97.50
31542;DHT22;18152;49.986;8.646;2023-05-06T08:24:43;21.10;96.70
31542;DHT22;18152;49.986;8.646;2023-05-06T08:27:09;21.10;97.00
31542;DHT22;18152;49.986;8.646;2023-05-06T08:29:34;21.70;96.90
31542;DHT22;18152;49.986;8.646;2023-05-06T08:32:00;22.20;96.40
31542;DHT22;18152;49.986;8.646;2023-05-06T08:34:25;22.80;96.30
31542;DHT22;18152;49.986;8.646;2023-05-06T08:36:51;23.50;94.20
31542;DHT22;18152;49.986;8.646;2023-05-06T08:39:17;23.60;93.30
31542;DHT22;18152;49.986;8.646;2023-05-06T08:41:47;23.90;91.50
31542;DHT22;18152;49.986;8.646;2023-05-06T08:44:16;23.10;90.10
31542;DHT22;18152;49.986;8.646;2023-05-06T08:46:43;22.50;91.00
31542;DHT22;18152;49.986;8.646;2023-05-06T08:49:09;21.90;92.30
31542;DHT22;18152;49.986;8.646;2023-05-06T08:51:36;22.60;94.10
31542;DHT22;18152;49.986;8.646;2023-05-06T08:54:03;22.80;90.10
31542;DHT22;18152;49.986;8.646;2023-05-06T08:56:31;23.00;92.10
31542;DHT22;18152;49.986;8.646;2023-05-06T08:58:58;22.80;90.40
31542;DHT22;18152;49.986;8.646;2023-05-06T09:01:26;22.00;90.80
31542;DHT22;18152;49.986;8.646;2023-05-06T09:03:53;22.10;91.20
31542;DHT22;18152;49.986;8.646;2023-05-06T09:06:18;22.30;91.60
31542;DHT22;18152;49.986;8.646;2023-05-06T09:08:44;23.20;89.10
31542;DHT22;18152;49.986;8.646;2023-05-06T09:11:26;23.10;93.10
31542;DHT22;18152;49.986;8.646;2023-05-06T09:14:12;23.50;91.30
31542;DHT22;18152;49.986;8.646;2023-05-06T09:16:40;23.30;87.40
31542;DHT22;18152;49.986;8.646;2023-05-06T09:19:06;22.40;90.40
31542;DHT22;18152;49.986;8.646;2023-05-06T09:21:36;21.30;90.50
31542;DHT22;18152;49.986;8.646;2023-05-06T09:24:03;21.10;92.70
31542;DHT22;18152;49.986;8.646;2023-05-06T09:26:30;20.60;93.30
31542;DHT22;18152;49.986;8.646;2023-05-06T09:28:59;20.80;94.90
31542;DHT22;18152;49.986;8.646;2023-05-06T09:31:26;21.10;92.10
31542;DHT22;18152;49.986;8.646;2023-05-06T09:33:53;21.10;93.00
31542;DHT22;18152;49.986;8.646;2023-05-06T09:36:19;21.00;95.10
31542;DHT22;18152;49.986;8.646;2023-05-06T09:38:45;21.00;95.40
31542;DHT22;18152;49.986;8.646;2023-05-06T09:41:12;21.00;94.10
31542;DHT22;18152;49.986;8.646;2023-05-06T09:43:38;20.60;92.10
31542;DHT22;18152;49.986;8.646;2023-05-06T09:46:06;20.50;91.50
31542;DHT22;18152;49.986;8.646;2023-05-06T09:48:33;21.30;95.40
31542;DHT22;18152;49.986;8.646;2023-05-06T09:51:00;22.30;92.50
31542;DHT22;18152;49.986;8.646;2023-05-06T09:53:26;23.20;93.30
31542;DHT22;18152;49.986;8.646;2023-05-06T09:55:53;23.20;84.20
31542;DHT22;18152;49.986;8.646;2023-05-06T09:58:20;22.70;91.80
31542;DHT22;18152;49.986;8.646;2023-05-06T10:00:47;23.00;91.60
31542;DHT22;18152;49.986;8.646;2023-05-06T10:03:14;22.90;91.00
31542;DHT22;18152;49.986;8.646;2023-05-06T10:05:40;22.30;85.00
31542;DHT22;18152;49.986;8.646;2023-05-06T10:08:07;21.20;91.40
31542;DHT22;18152;49.986;8.646;2023-05-06T10:10:36;20.90;93.10
31542;DHT22;18152;49.986;8.646;2023-05-06T10:13:02;21.30;91.10
31542;DHT22;18152;49.986;8.646;2023-05-06T10:15:31;21.40;92.30
31542;DHT22;18152;49.986;8.646;2023-05-06T10:17:58;21.70;90.10
31542;DHT22;18152;49.986;8.646;2023-05-06T10:20:25;21.30;93.00
31542;DHT22;18152;49.986;8.646;2023-05-06T10:23:15;21.90;92.50
31542;DHT22;18152;49.986;8.646;2023-05-06T10:25:46;22.60;90.70
31542;DHT22;18152;49.986;8.646;2023-05-06T10:28:17;23.40;90.30
31542;DHT22;18152;49.986;8.646;2023-05-06T10:30:43;23.80;85.90
31542;DHT22;18152;49.986;8.646;2023-05-06T10:33:10;23.70;89.50
31542;DHT22;18152;49.986;8.646;2023-05-06T10:38:11;22.60;88.40
31542;DHT22;18152;49.986;8.646;2023-05-06T10:40:38;22.20;86.60
31542;DHT22;18152;49.986;8.646;2023-05-06T10:46:11;22.80;88.70
31542;DHT22;18152;49.986;8.646;2023-05-06T10:51:24;24.90;79.80
31542;DHT22;18152;49.986;8.646;2023-05-06T10:57:08;25.00;75.20
31542;DHT22;18152;49.986;8.646;2023-05-06T10:59:35;23.90;75.60
31542;DHT22;18152;49.986;8.646;2023-05-06T11:04:29;24.40;74.20
31542;DHT22;18152;49.986;8.646;2023-05-06T11:07:13;24.30;80.10
31542;DHT22;18152;49.986;8.646;2023-05-06T11:09:58;25.40;74.80
31542;DHT22;18152;49.986;8.646;2023-05-06T11:12:44;24.90;71.00
31542;DHT22;18152;49.986;8.646;2023-05-06T11:15:36;24.40;71.10
31542;DHT22;18152;49.986;8.646;2023-05-06T11:26:12;24.20;73.80
31542;DHT22;18152;49.986;8.646;2023-05-06T11:28:38;24.00;71.50
31542;DHT22;18152;49.986;8.646;2023-05-06T11:31:04;24.90;73.90
31542;DHT22;18152;49.986;8.646;2023-05-06T11:33:35;25.40;72.10
31542;DHT22;18152;49.986;8.646;2023-05-06T11:36:03;26.50;72.00
31542;DHT22;18152;49.986;8.646;2023-05-06T11:38:49;26.50;69.20
31542;DHT22;18152;49.986;8.646;2023-05-06T11:41:16;25.00;69.00
31542;DHT22;18152;49.986;8.646;2023-05-06T11:43:46;24.10;71.90
31542;DHT22;18152;49.986;8.646;2023-05-06T11:46:11;23.40;71.40
31542;DHT22;18152;49.986;8.646;2023-05-06T11:48:37;22.90;74.60
31542;DHT22;18152;49.986;8.646;2023-05-06T11:51:02;22.80;77.10
31542;DHT22;18152;49.986;8.646;2023-05-06T11:53:28;22.50;78.90
31542;DHT22;18152;49.986;8.646;2023-05-06T11:55:54;22.20;80.30
31542;DHT22;18152;49.986;8.646;2023-05-06T11:58:27;22.20;76.20
31542;DHT22;18152;49.986;8.646;2023-05-06T12:00:54;21.60;76.40
31542;DHT22;18152;49.986;8.646;2023-05-06T12:03:21;21.40;80.70
31542;DHT22;18152;49.986;8.646;2023-05-06T12:05:48;21.40;83.00
31542;DHT22;18152;49.986;8.646;2023-05-06T12:08:16;21.10;80.40
31542;DHT22;18152;49.986;8.646;2023-05-06T12:10:45;21.40;83.50
31542;DHT22;18152;49.986;8.646;2023-05-06T12:13:11;21.10;80.20
31542;DHT22;18152;49.986;8.646;2023-05-06T12:15:37;20.90;78.90
31542;DHT22;18152;49.986;8.646;2023-05-06T12:18:03;20.80;81.10
31542;DHT22;18152;49.986;8.646;2023-05-06T12:20:30;20.80;79.80
31542;DHT22;18152;49.986;8.646;2023-05-06T12:23:05;21.00;82.20
31542;DHT22;18152;49.986;8.646;2023-05-06T12:25:31;20.90;82.00
31542;DHT22;18152;49.986;8.646;2023-05-06T12:27:57;21.30;80.30
31542;DHT22;18152;49.986;8.646;2023-05-06T12:30:29;22.10;83.20
31542;DHT22;18152;49.986;8.646;2023-05-06T12:32:56;21.90;78.40
31542;DHT22;18152;49.986;8.646;2023-05-06T12:35:29;21.60;77.60
31542;DHT22;18152;49.986;8.646;2023-05-06T12:37:56;21.10;79.60
31542;DHT22;18152;49.986;8.646;2023-05-06T12:40:22;21.10;81.40
31542;DHT22;18152;49.986;8.646;2023-05-06T12:42:54;21.40;79.40
31542;DHT22;18152;49.986;8.646;2023-05-06T12:45:20;22.00;77.90
31542;DHT22;18152;49.986;8.646;2023-05-06T12:47:56;22.50;76.70
31542;DHT22;18152;49.986;8.646;2023-05-06T12:50:40;22.60;77.80
31542;DHT22;18152;49.986;8.646;2023-05-06T12:53:08;23.30;79.00
31542;DHT22;18152;49.986;8.646;2023-05-06T12:55:35;23.20;73.70
31542;DHT22;18152;49.986;8.646;2023-05-06T12:58:01;23.30;74.20
31542;DHT22;18152;49.986;8.646;2023-05-06T13:00:27;23.80;79.40
31542;DHT22;18152;49.986;8.646;2023-05-06T13:02:52;24.50;79.30
31542;DHT22;18152;49.986;8.646;2023-05-06T13:05:18;24.80;76.00
31542;DHT22;18152;49.986;8.646;2023-05-06T13:07:44;23.70;73.90
31542;DHT22;18152;49.986;8.646;2023-05-06T13:10:09;23.10;72.80
31542;DHT22;18152;49.986;8.646;2023-05-06T13:12:36;22.40;74.30
31542;DHT22;18152;49.986;8.646;2023-05-06T13:15:02;22.80;84.60
31542;DHT22;18152;49.986;8.646;2023-05-06T13:17:29;22.70;76.00
31542;DHT22;18152;49.986;8.646;2023-05-06T13:19:57;22.60;74.40
31542;DHT22;18152;49.986;8.646;2023-05-06T13:22:23;22.60;77.60
31542;DHT22;18152;49.986;8.646;2023-05-06T13:24:49;22.20;74.80
31542;DHT22;18152;49.986;8.646;2023-05-06T13:27:15;21.80;76.80
31542;DHT22;18152;49.986;8.646;2023-05-06T13:29:40;22.10;86.20
31542;DHT22;18152;49.986;8.646;2023-05-06T13:32:06;22.90;78.80
31542;DHT22;18152;49.986;8.646;2023-05-06T13:34:32;23.20;74.90
31542;DHT22;18152;49.986;8.646;2023-05-06T13:36:58;23.50;75.10
31542;DHT22;18152;49.986;8.646;2023-05-06T13:39:24;23.10;75.40
31542;DHT22;18152;49.986;8.646;2023-05-06T13:41:50;23.00;73.20
31542;DHT22;18152;49.986;8.646;2023-05-06T13:44:16;22.70;75.20
31542;DHT22;18152;49.986;8.646;2023-05-06T13:46:42;22.40;73.50
31542;DHT22;18152;49.986;8.646;2023-05-06T13:49:08;22.80;81.40
31542;DHT22;18152;49.986;8.646;2023-05-06T13:51:33;23.40;73.60
31542;DHT22;18152;49.986;8.646;2023-05-06T13:53:59;23.00;72.90
31542;DHT22;18152;49.986;8.646;2023-05-06T13:56:25;23.10;72.80
31542;DHT22;18152;49.986;8.646;2023-05-06T13:58:51;23.20;72.40
31542;DHT22;18152;49.986;8.646;2023-05-06T14:01:21;23.20;75.40
31542;DHT22;18152;49.986;8.646;2023-05-06T14:03:47;23.70;78.70
31542;DHT22;18152;49.986;8.646;2023-05-06T14:06:13;23.60;77.00
31542;DHT22;18152;49.986;8.646;2023-05-06T14:08:38;23.40;80.30
31542;DHT22;18152;49.986;8.646;2023-05-06T14:11:04;23.00;78.50
31542;DHT22;18152;49.986;8.646;2023-05-06T14:13:31;22.60;74.80
31542;DHT22;18152;49.986;8.646;2023-05-06T14:15:57;22.30;77.20
31542;DHT22;18152;49.986;8.646;2023-05-06T14:18:24;22.00;76.70
31542;DHT22;18152;49.986;8.646;2023-05-06T14:20:50;21.70;72.30
31542;DHT22;18152;49.986;8.646;2023-05-06T14:23:15;21.70;77.70
31542;DHT22;18152;49.986;8.646;2023-05-06T14:25:41;21.80;81.00
31542;DHT22;18152;49.986;8.646;2023-05-06T14:28:06;22.00;77.60
31542;DHT22;18152;49.986;8.646;2023-05-06T14:30:33;21.90;77.00
31542;DHT22;18152;49.986;8.646;2023-05-06T14:32:59;22.00;77.60
31542;DHT22;18152;49.986;8.646;2023-05-06T14:35:25;21.90;80.10
31542;DHT22;18152;49.986;8.646;2023-05-06T14:37:51;21.90;86.00
31542;DHT22;18152;49.986;8.646;2023-05-06T14:40:17;21.90;84.90
31542;DHT22;18152;49.986;8.646;2023-05-06T14:42:43;21.90;81.60
31542;DHT22;18152;49.986;8.646;2023-05-06T14:45:10;21.70;83.80
31542;DHT22;18152;49.986;8.646;2023-05-06T14:47:35;21.80;87.90
31542;DHT22;18152;49.986;8.646;2023-05-06T14:50:01;21.90;86.30
31542;DHT22;18152;49.986;8.646;2023-05-06T14:52:26;21.70;85.00
31542;DHT22;18152;49.986;8.646;2023-05-06T14:54:52;21.60;86.30
31542;DHT22;18152;49.986;8.646;2023-05-06T14:57:18;21.40;84.70
31542;DHT22;18152;49.986;8.646;2023-05-06T14:59:43;21.40;88.80
31542;DHT22;18152;49.986;8.646;2023-05-06T15:02:09;21.30;85.70
31542;DHT22;18152;49.986;8.646;2023-05-06T15:04:35;21.30;87.80
31542;DHT22;18152;49.986;8.646;2023-05-06T15:07:01;21.20;86.70
31542;DHT22;18152;49.986;8.646;2023-05-06T15:09:27;21.10;83.30
31542;DHT22;18152;49.986;8.646;2023-05-06T15:11:53;21.10;84.50
31542;DHT22;18152;49.986;8.646;2023-05-06T15:14:18;20.90;85.70
31542;DHT22;18152;49.986;8.646;2023-05-06T15:16:44;20.70;85.30
31542;DHT22;18152;49.986;8.646;2023-05-06T15:19:10;20.80;88.10
31542;DHT22;18152;49.986;8.646;2023-05-06T15:21:35;20.70;85.70
31542;DHT22;18152;49.986;8.646;2023-05-06T15:24:01;20.60;86.70
31542;DHT22;18152;49.986;8.646;2023-05-06T15:26:27;20.70;89.80
31542;DHT22;18152;49.986;8.646;2023-05-06T15:28:52;20.80;88.30
31542;DHT22;18152;49.986;8.646;2023-05-06T15:31:18;20.80;90.40
31542;DHT22;18152;49.986;8.646;2023-05-06T15:33:44;20.80;90.20
31542;DHT22;18152;49.986;8.646;2023-05-06T15:36:10;20.70;90.30
31542;DHT22;18152;49.986;8.646;2023-05-06T15:38:56;20.80;91.40
31542;DHT22;18152;49.986;8.646;2023-05-06T15:41:22;20.90;90.00
31542;DHT22;18152;49.986;8.646;2023-05-06T15:43:52;20.80;92.70
31542;DHT22;18152;49.986;8.646;2023-05-06T15:46:18;20.80;90.80
31542;DHT22;18152;49.986;8.646;2023-05-06T15:48:44;20.80;92.70
31542;DHT22;18152;49.986;8.646;2023-05-06T15:51:09;20.80;90.90
31542;DHT22;18152;49.986;8.646;2023-05-06T15:53:38;20.80;91.90
31542;DHT22;18152;49.986;8.646;2023-05-06T15:56:08;20.70;92.30