sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37477;SDS011;23334;54.316;10.182;2024-02-23T00:00:50;3.40;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:03:16;5.87;;;2.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:05:42;2.93;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:08:08;2.20;;;1.67;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:10:36;3.10;;;0.73;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:13:02;10.30;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:15:29;1.17;;;0.63;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:17:57;0.77;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:20:22;1.60;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:22:48;0.80;;;0.57;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:25:14;1.20;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:27:41;0.80;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:30:07;1.87;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:32:34;0.63;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:35:00;1.17;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:37:27;2.27;;;1.03;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:39:53;1.10;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:42:20;0.70;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:44:46;1.50;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:47:12;1.37;;;0.53;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:49:38;5.47;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:52:05;1.60;;;0.47;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:54:31;0.67;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:56:57;0.60;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T00:59:23;0.90;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:01:50;0.80;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:04:16;1.00;;;0.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:06:42;1.43;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:09:07;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:11:33;0.63;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:13:59;0.60;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:16:25;0.60;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:18:51;0.60;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:21:17;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:23:43;0.70;;;0.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:26:09;0.60;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:28:36;0.50;;;0.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:31:02;3.07;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:33:29;0.60;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:35:55;0.50;;;0.27;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:38:23;2.30;;;0.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:40:49;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:43:15;2.40;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:45:41;0.50;;;0.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:48:07;0.60;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:50:33;0.80;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:53:00;0.50;;;0.27;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:55:27;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T01:57:56;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:00:22;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:02:48;0.80;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:05:14;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:07:40;1.33;;;0.27;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:10:07;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:12:36;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:15:02;0.40;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:17:28;0.90;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:19:54;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:22:20;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:24:46;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:27:14;1.90;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:29:40;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:32:07;1.73;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:34:33;0.60;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:37:00;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:39:27;0.40;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:41:53;1.27;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:44:19;0.43;;;0.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:46:44;1.43;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:49:11;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:51:37;1.87;;;0.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:54:02;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:56:28;2.10;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T02:58:54;1.80;;;0.53;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:01:20;0.60;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:03:46;0.50;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:06:12;2.50;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:08:41;5.00;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:11:07;1.23;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:13:33;1.10;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:15:59;4.00;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:18:25;2.10;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:20:52;4.47;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:23:20;4.00;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:25:46;6.57;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:28:12;4.30;;;0.53;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:30:37;10.53;;;0.97;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:33:03;3.13;;;1.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:35:31;1.17;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:37:57;2.13;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:40:23;2.50;;;0.53;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:42:49;2.13;;;0.67;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:45:14;5.63;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:47:41;2.40;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:50:09;1.93;;;0.53;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:52:35;1.37;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:55:01;0.50;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:57:28;1.60;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T03:59:54;1.53;;;0.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:02:21;0.80;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:04:47;2.20;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:07:13;0.70;;;0.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:09:39;3.80;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:12:06;5.37;;;0.67;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:14:33;1.67;;;0.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:17:01;2.67;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:19:27;0.83;;;0.47;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:21:54;1.10;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:24:20;1.20;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:26:46;1.53;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:29:11;0.80;;;0.53;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:31:37;2.30;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:34:03;5.83;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:36:29;3.03;;;0.83;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:38:55;0.70;;;0.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:41:21;0.70;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:43:48;1.30;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:46:14;1.20;;;0.83;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:48:40;3.27;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:51:07;4.40;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:53:38;1.40;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:56:04;2.50;;;0.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T04:58:30;4.93;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:00:55;1.37;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:03:23;5.93;;;0.87;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:05:49;3.97;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:08:20;2.60;;;0.87;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:10:46;2.80;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:13:12;3.20;;;1.03;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:15:38;1.60;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:18:04;2.13;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:20:31;2.60;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:22:58;3.80;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:25:24;2.47;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:27:51;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:30:17;2.87;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:32:43;2.20;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:35:09;4.90;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:37:37;6.23;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:40:03;2.80;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:42:32;1.60;;;1.07;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:44:58;1.00;;;0.83;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:47:25;6.20;;;1.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:49:50;3.13;;;0.97;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:52:16;3.53;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:54:42;6.33;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:57:08;2.53;;;1.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T05:59:34;1.17;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:02:00;1.93;;;1.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:04:25;2.87;;;1.17;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:06:52;3.23;;;1.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:09:18;2.20;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:11:46;1.90;;;1.07;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:14:12;2.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:16:37;1.20;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:19:05;2.80;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:21:30;1.30;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:23:57;1.20;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:26:22;4.47;;;1.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:28:48;3.60;;;1.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:31:14;1.33;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:33:40;1.67;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:36:06;1.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:38:32;4.27;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:41:01;1.50;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:43:28;5.07;;;1.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:45:53;4.30;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:48:20;3.53;;;1.27;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:50:49;7.33;;;1.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:53:15;1.47;;;1.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:55:41;2.40;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T06:58:07;3.20;;;1.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:00:33;8.53;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:02:59;2.43;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:05:28;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:07:54;1.43;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:10:20;4.87;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:12:47;2.50;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:15:13;9.30;;;1.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:17:39;4.63;;;1.07;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:20:04;1.33;;;1.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:22:33;1.30;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:24:59;4.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:27:29;3.20;;;1.27;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:29:56;2.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:32:22;4.63;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:34:49;3.23;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:37:15;2.73;;;1.03;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:39:41;3.37;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:42:07;1.77;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:44:35;3.17;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:47:02;2.10;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:49:28;1.67;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:51:54;3.33;;;1.07;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:54:20;3.07;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:56:45;4.13;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T07:59:11;3.67;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:01:37;3.13;;;0.87;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:04:05;2.00;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:06:31;1.03;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:08:57;2.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:11:23;5.40;;;0.97;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:13:50;3.50;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:16:16;3.50;;;1.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:18:42;4.17;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:21:11;1.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:23:38;2.20;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:26:04;1.97;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:28:29;1.77;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:30:55;3.00;;;1.47;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:33:21;2.87;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:35:47;2.90;;;1.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:38:16;6.20;;;1.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:40:43;1.60;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:43:13;2.87;;;1.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:45:38;1.93;;;1.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:48:04;3.93;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:50:30;3.70;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:52:57;5.30;;;1.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:55:23;2.00;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T08:57:49;2.10;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:00:15;2.87;;;1.77;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:02:41;3.60;;;1.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:05:07;3.53;;;2.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:07:33;2.13;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:09:59;2.60;;;1.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:12:25;1.60;;;1.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:14:51;5.90;;;1.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:17:17;7.73;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:19:45;4.70;;;1.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:22:11;4.50;;;1.47;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:24:40;2.17;;;1.43;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:27:07;2.57;;;1.57;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:29:34;4.93;;;1.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:32:00;3.90;;;1.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:34:27;4.60;;;1.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:36:55;3.50;;;1.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:39:21;4.13;;;1.63;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:41:50;4.70;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:44:15;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:46:43;2.03;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:49:10;2.90;;;0.83;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:51:36;2.60;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:54:02;2.50;;;1.17;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:56:30;3.50;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T09:58:59;4.07;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:01:29;5.57;;;1.07;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:03:57;5.13;;;1.27;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:06:25;1.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:08:51;2.13;;;0.97;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:11:19;3.80;;;1.47;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:13:47;3.20;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:16:14;2.77;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:18:41;3.07;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:21:07;6.80;;;1.57;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:23:33;11.83;;;1.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:25:59;3.23;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:28:25;3.50;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:30:51;9.60;;;1.67;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:33:19;6.30;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:35:48;3.63;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:38:24;8.00;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:40:51;4.10;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:43:20;6.63;;;1.87;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:45:55;1.40;;;1.17;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:48:22;2.90;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:50:49;2.80;;;1.47;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:53:15;4.53;;;1.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:55:44;1.20;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T10:58:11;3.37;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:00:38;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:03:04;6.03;;;1.77;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:05:32;5.13;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:07:58;7.80;;;1.67;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:10:24;3.33;;;1.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:13:00;3.70;;;1.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:15:26;3.30;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:17:54;2.50;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:20:20;3.60;;;1.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:22:51;1.67;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:25:21;4.23;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:27:52;1.80;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:30:19;3.63;;;0.83;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:32:47;4.13;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:35:16;2.33;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:37:54;3.23;;;1.53;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:40:26;4.07;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:42:54;1.90;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:45:19;2.77;;;1.57;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:47:45;2.03;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:50:11;4.77;;;1.50;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:52:39;3.23;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:55:20;4.00;;;1.60;;
37477;SDS011;23334;54.316;10.182;2024-02-23T11:57:48;9.73;;;2.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:00:14;4.87;;;1.87;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:02:41;4.40;;;1.17;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:05:07;3.67;;;1.63;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:07:33;3.33;;;1.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:09:59;5.03;;;1.17;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:12:25;1.83;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:14:51;1.90;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:17:17;1.03;;;0.97;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:19:43;1.50;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:22:10;1.93;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:24:37;1.97;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:27:03;2.63;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:29:31;1.03;;;0.87;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:32:05;4.67;;;1.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:34:33;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:37:01;1.67;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:39:28;2.77;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:41:53;1.67;;;0.93;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:44:21;2.40;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:46:47;2.63;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:49:13;5.20;;;1.33;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:51:40;2.60;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:54:05;1.70;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:56:31;3.30;;;1.83;;
37477;SDS011;23334;54.316;10.182;2024-02-23T12:58:58;3.43;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:01:23;2.13;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:03:49;1.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:06:15;5.43;;;1.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:08:41;2.43;;;1.23;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:11:07;2.27;;;1.40;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:13:33;2.20;;;1.37;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:15:59;2.60;;;1.30;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:18:25;1.33;;;0.97;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:20:50;2.57;;;1.03;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:23:16;1.50;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:25:44;1.03;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:28:10;1.00;;;0.80;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:30:36;3.00;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:33:02;2.40;;;1.13;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:35:28;1.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:37:54;1.53;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:40:19;1.00;;;0.73;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:42:45;3.50;;;0.90;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:45:14;2.20;;;1.27;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:47:41;1.43;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:50:07;0.93;;;0.83;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:52:33;2.37;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:54:59;0.90;;;0.73;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:57:25;1.50;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T13:59:51;1.80;;;1.03;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:02:23;2.03;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:04:50;1.27;;;0.97;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:07:15;0.90;;;0.70;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:09:42;2.13;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:12:08;0.80;;;0.63;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:14:33;3.07;;;1.10;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:16:59;4.80;;;1.20;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:19:25;2.07;;;0.77;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:21:51;0.97;;;0.63;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:24:19;2.90;;;0.77;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:26:44;1.87;;;1.00;;
37477;SDS011;23334;54.316;10.182;2024-02-23T14:29:11;1.80;;;0.73;;