sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16128;DHT22;8168;49.036;7.690;2023-07-31T00:00:33;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:03:04;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:05:34;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:08:05;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:10:36;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:13:06;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:15:37;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:18:07;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:20:41;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:23:12;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:25:42;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:28:13;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:30:43;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:33:14;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:35:44;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:38:15;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:40:45;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:43:16;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:45:47;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:48:17;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:50:48;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:53:19;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:55:49;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T00:58:20;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:00:51;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:03:21;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:09:10;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:11:57;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:14:30;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:17:00;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:19:31;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:22:23;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:27:57;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:30:33;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:33:05;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:35:39;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:38:10;15.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:40:42;15.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:43:12;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:45:43;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:48:14;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:50:44;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:53:15;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:55:46;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T01:58:16;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:00:47;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:03:17;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:05:49;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:08:19;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:10:50;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:13:21;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:15:52;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:18:22;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:20:53;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:23:24;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:25:54;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:28:25;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:30:56;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:33:26;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:35:57;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:38:27;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:40:58;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:43:28;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:45:59;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:48:30;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:51:01;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:53:31;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:56:02;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T02:58:32;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:01:03;15.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:03:34;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:06:04;15.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:08:35;15.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:11:05;15.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:13:36;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:16:06;15.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:18:37;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:21:08;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:23:38;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:26:09;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:28:39;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:31:10;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:33:41;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:36:12;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:38:43;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:41:13;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:43:46;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:46:16;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:48:47;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:51:18;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:53:49;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:56:19;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T03:58:50;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:01:20;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:03:51;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:06:22;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:08:52;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:11:23;16.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:13:53;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:16:24;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:18:55;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:21:25;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:23:56;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:26:26;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:28:57;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:31:28;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:33:58;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:36:29;15.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:39:00;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:41:31;16.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:44:02;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:46:34;16.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:49:04;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:51:35;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:54:05;16.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:56:36;16.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T04:59:07;16.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:01:37;16.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:04:08;16.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:06:38;16.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:09:09;16.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:11:40;16.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:14:13;16.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:16:44;16.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:19:14;16.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:21:45;16.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:24:15;16.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:26:46;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:29:17;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:31:47;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:34:18;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:36:48;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:39:19;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:41:50;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:44:20;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:46:51;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:49:21;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:51:52;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:54:23;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:56:53;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T05:59:24;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:01:54;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:04:25;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:06:56;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:09:27;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:11:57;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:14:28;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:16:58;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:19:29;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:21:59;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:24:30;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:27:01;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:29:34;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:32:05;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:34:36;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:37:06;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:39:37;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:42:08;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:44:38;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:47:09;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:49:39;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:52:10;17.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:54:41;17.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:57:12;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T06:59:42;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:02:13;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:04:43;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:07:14;18.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:09:45;18.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:12:15;18.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:14:46;18.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:17:21;18.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:19:52;18.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:22:23;18.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:24:53;19.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:27:24;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:29:55;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:32:25;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:34:56;18.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:37:27;18.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:39:57;18.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:42:28;18.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:44:59;18.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:47:29;18.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:50:00;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:52:31;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:55:01;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T07:57:32;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:00:03;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:02:33;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:05:04;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:07:35;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:10:06;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:12:36;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:15:07;19.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:17:38;19.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:20:09;19.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:22:40;19.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:25:10;19.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:27:44;19.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:30:15;19.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:32:45;19.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:35:16;20.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:37:46;20.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:40:17;20.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:42:49;20.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:45:20;20.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:47:51;20.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:50:22;20.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:52:52;20.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:55:23;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T08:57:56;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:00:27;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:03:00;20.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:05:32;20.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:08:04;20.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:10:35;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:13:06;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:15:37;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:18:09;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:20:39;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:23:12;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:25:46;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:28:16;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:30:49;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:33:20;20.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:35:51;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:38:21;20.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:40:52;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:43:23;20.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:45:55;20.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:48:27;20.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:51:04;21.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:53:35;21.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:56:06;21.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T09:58:37;20.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:01:08;20.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:03:39;21.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:06:10;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:08:43;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:11:16;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:13:47;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:16:18;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:18:49;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:21:22;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:23:53;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:26:25;22.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:28:58;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:31:29;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:34:00;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:36:31;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:39:04;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:41:36;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:44:07;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:46:37;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:49:08;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:51:40;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:54:15;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:56:51;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T10:59:26;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:01:58;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:04:32;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:07:03;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:09:38;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:12:09;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:14:40;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:17:11;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:19:41;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:22:12;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:24:43;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:27:14;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:29:45;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:32:16;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:34:52;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:37:23;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:40:01;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:42:31;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:45:07;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:47:38;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:50:11;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:52:44;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:55:16;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T11:57:47;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:00:18;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:02:50;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:05:22;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:07:54;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:10:27;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:13:31;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:16:00;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:18:36;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:21:08;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:23:44;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:26:17;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:28:49;22.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:31:22;22.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:33:53;22.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:36:24;22.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:38:55;22.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:41:27;22.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:43:57;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:46:28;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:48:59;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:51:29;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:54:00;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:56:31;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T12:59:01;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:01:32;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:04:02;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:06:33;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:09:03;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:11:34;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:14:05;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:16:35;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:19:06;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:21:37;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:24:08;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:26:40;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:29:10;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:31:41;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:34:12;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:36:42;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:39:13;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:41:43;20.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:44:14;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:46:45;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:49:15;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:51:46;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:54:16;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:56:47;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T13:59:18;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:01:49;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:04:20;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:06:51;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:09:21;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:11:53;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:14:24;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:16:54;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:19:25;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:21:57;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:24:28;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:26:58;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:29:30;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:32:00;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:34:31;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:37:01;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:39:32;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:42:03;22.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:44:34;22.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:47:04;22.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:49:35;22.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:52:06;22.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:54:37;22.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:57:08;22.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T14:59:39;22.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:02:09;22.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:04:40;22.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:07:11;22.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:09:41;22.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:12:12;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:14:43;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:17:13;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:19:44;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:22:15;21.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:24:45;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:27:16;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:29:47;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:32:20;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:34:51;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:37:22;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:39:52;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:42:23;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:44:53;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:47:24;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:49:55;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:52:25;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:54:56;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:57:26;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T15:59:57;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T16:02:28;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T16:04:58;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T16:07:29;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T16:09:59;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T16:12:30;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-31T16:15:01;21.60;99.90