sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:00:23;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:03:22;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:06:22;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:09:22;1.43;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:12:22;0.67;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:15:22;0.47;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:18:22;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:21:22;1.50;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:24:22;0.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:27:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:30:22;0.77;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:33:22;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:36:23;0.27;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:39:23;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:42:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:45:22;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:48:23;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:51:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:54:23;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T00:57:24;0.47;0.47;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:00:22;0.43;0.10;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:03:22;0.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:06:22;1.03;1.03;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:09:22;2.07;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:12:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:15:22;0.40;0.40;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:18:22;0.57;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:21:24;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:24:22;0.50;0.50;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:27:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:30:23;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:33:27;0.77;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:36:24;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:39:25;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:42:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:45:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:48:26;0.30;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:51:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:54:22;1.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T01:57:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:00:25;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:03:25;0.77;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:06:22;1.43;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:09:22;0.60;0.60;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:12:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:15:22;0.53;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:18:22;0.73;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:21:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:24:22;0.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:27:22;2.03;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:30:22;0.60;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:33:22;0.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:36:23;0.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:39:22;0.73;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:42:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:45:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:48:23;0.77;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:51:22;0.03;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:54:22;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T02:57:22;1.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:00:23;0.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:03:22;0.73;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:06:22;0.87;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:09:22;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:12:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:15:22;0.97;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:18:23;0.97;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:21:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:24:23;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:27:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:30:22;1.23;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:33:22;0.67;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:36:23;0.53;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:39:22;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:42:22;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:45:22;0.23;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:48:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:51:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:54:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T03:57:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:00:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:03:22;0.60;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:06:22;0.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:09:22;1.67;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:12:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:15:22;0.03;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:18:22;1.03;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:21:22;1.23;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:24:23;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:27:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:30:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:33:22;0.57;0.57;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:36:23;1.00;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:39:22;0.63;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:42:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:45:22;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:48:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:51:22;1.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:54:22;3.10;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T04:57:22;0.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:00:23;0.87;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:03:22;1.57;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:06:22;0.77;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:09:22;0.37;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:12:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:15:22;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:18:22;1.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:21:23;1.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:24:23;1.53;0.87;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:27:22;1.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:30:22;1.30;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:33:22;0.50;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:36:23;0.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:39:22;0.47;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:42:22;0.77;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:45:22;0.57;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:48:22;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:51:22;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:54:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T05:57:22;1.23;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:00:23;1.03;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:03:22;0.83;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:06:22;0.33;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:09:23;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:12:24;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:15:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:18:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:21:22;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:24:23;0.60;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:27:22;1.27;1.27;0.63
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:30:23;0.37;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:33:22;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:36:23;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:39:22;1.07;0.47;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:42:22;0.73;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:45:22;1.00;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:48:23;1.53;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:51:23;0.97;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:54:23;3.20;2.70;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-21T06:57:22;1.10;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:00:23;1.33;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:03:22;1.00;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:06:22;1.17;0.90;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:09:22;0.70;0.70;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:12:23;1.40;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:15:23;1.80;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:18:22;1.03;1.03;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:21:23;1.10;0.97;0.83
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:24:23;1.77;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:27:22;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:30:22;2.17;1.17;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:33:22;2.33;1.23;0.50
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:36:23;1.97;1.67;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:39:23;1.70;1.63;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:42:22;1.63;1.40;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:45:23;3.77;2.10;0.87
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:48:23;2.30;2.30;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:51:23;1.40;1.40;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:54:22;2.27;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T07:57:22;3.23;2.17;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:00:23;1.93;0.97;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:03:24;1.37;1.33;0.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:06:22;1.90;1.90;0.93
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:09:22;2.77;2.77;1.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:12:23;5.23;3.53;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:15:22;3.77;3.43;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:18:22;4.10;2.90;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:21:22;2.93;2.53;1.17
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:24:23;4.43;4.07;2.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:27:22;5.07;5.07;1.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:30:22;5.73;4.97;2.17
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:33:23;5.53;5.53;2.93
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:36:24;6.60;5.07;3.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:39:23;5.90;4.33;2.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:45:23;9.87;7.20;4.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:48:23;12.43;8.90;5.40
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:51:23;12.10;11.57;6.63
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:54:23;12.23;10.27;5.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T08:57:24;14.27;11.33;7.03
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:00:23;13.17;10.83;7.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:03:23;13.70;12.87;8.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:06:23;19.97;17.90;10.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:09:27;23.67;21.93;16.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:12:24;27.03;23.93;14.73
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:15:23;22.20;19.33;12.23
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:18:23;22.00;19.30;13.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:21:26;17.47;16.13;11.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:24:24;17.57;17.03;11.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:27:23;16.30;13.33;9.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:30:23;13.40;12.07;8.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:33:24;11.87;11.30;5.93
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:36:23;9.77;8.67;6.43
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:39:30;9.33;8.87;4.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:42:23;10.33;10.30;5.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:45:26;10.70;10.10;6.87
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:48:34;11.40;8.67;5.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:51:23;12.37;10.33;6.73
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:54:24;16.13;13.20;7.87
70197;PMS5003;57582;-34.876;138.628;2023-05-21T09:57:25;18.37;17.50;10.87
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:00:26;16.77;15.30;9.63
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:03:26;15.17;11.90;7.97
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:06:25;12.83;11.53;8.17
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:09:23;11.43;9.73;6.50
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:12:24;14.50;12.77;8.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:15:24;12.10;10.80;6.43
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:18:23;11.63;10.60;6.87
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:21:23;10.57;10.27;6.73
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:24:24;17.63;13.67;8.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:27:23;17.07;12.70;8.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:30:24;12.50;11.13;6.47
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:33:24;15.83;12.77;8.03
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:36:23;15.73;13.33;7.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:39:24;17.27;14.33;9.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:48:30;21.00;15.90;8.77
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:51:27;17.47;14.57;8.97
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:54:28;14.17;13.13;7.80
70197;PMS5003;57582;-34.876;138.628;2023-05-21T10:57:45;15.93;14.97;8.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:00:24;14.73;11.67;7.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:03:23;18.63;16.20;10.40
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:06:25;17.90;16.63;10.63
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:09:23;16.53;13.60;9.37
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:12:24;17.83;15.73;10.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:15:23;18.03;17.47;9.67
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:21:23;19.83;15.87;10.87
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:24:23;23.13;19.40;11.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:27:35;23.17;20.77;11.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:30:23;19.00;17.33;11.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:33:23;20.77;20.10;11.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:36:24;18.00;16.23;10.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:39:24;16.27;15.93;9.50
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:42:33;19.93;18.43;9.80
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:45:27;19.10;17.07;11.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:48:24;16.13;16.13;10.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:51:23;18.70;18.03;12.50
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:54:23;31.43;27.80;15.80
70197;PMS5003;57582;-34.876;138.628;2023-05-21T11:57:26;33.43;27.37;16.43
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:00:24;26.43;23.03;14.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:03:23;19.33;18.33;11.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:06:26;18.20;15.90;9.73
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:09:24;12.03;10.30;6.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:12:25;14.30;11.53;8.40
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:15:24;13.43;11.20;7.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:18:24;12.97;10.93;6.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:21:23;10.10;8.47;5.37
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:24:24;11.37;8.47;4.63
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:27:23;9.00;8.67;4.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:30:24;8.97;7.33;4.17
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:33:23;13.80;11.60;5.47
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:36:27;10.23;9.43;4.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:39:23;8.50;7.07;4.47
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:45:23;9.33;8.20;5.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:48:24;17.83;15.60;8.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:51:23;13.57;8.60;4.23
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:54:33;11.70;9.83;5.20
70197;PMS5003;57582;-34.876;138.628;2023-05-21T12:57:25;19.93;16.47;8.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:00:23;12.27;8.83;3.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:03:25;12.40;9.47;5.23
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:06:23;9.37;8.37;4.43
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:09:23;11.20;8.83;3.97
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:12:25;8.20;7.47;4.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:15:23;9.10;7.93;4.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:18:23;14.63;12.07;5.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:21:23;9.07;8.10;4.80
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:24:24;10.47;9.37;5.43
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:27:23;10.00;7.93;4.23
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:30:23;11.47;8.60;4.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:33:23;12.40;9.07;6.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:36:24;12.63;8.90;5.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:39:23;11.57;8.07;4.40
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:42:23;11.67;9.67;4.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:45:23;6.77;6.13;1.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:48:24;12.13;10.80;4.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:51:23;10.63;9.80;4.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:54:23;8.93;7.30;3.77
70197;PMS5003;57582;-34.876;138.628;2023-05-21T13:57:23;9.57;6.67;4.40
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:00:24;8.93;6.40;3.93
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:03:23;9.03;7.50;3.37
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:06:23;12.47;8.63;4.67
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:09:23;8.57;6.10;4.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:12:23;7.00;6.10;3.93
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:15:23;6.53;4.97;3.03
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:18:23;9.70;7.10;4.20
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:21:24;8.30;6.93;4.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:24:24;12.70;7.43;4.43
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:27:23;22.10;20.13;12.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:30:23;23.33;19.43;12.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:33:23;20.00;19.27;12.83
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:36:24;9.07;8.93;6.13
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:39:23;6.73;5.17;3.33
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:42:24;6.93;4.13;2.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:45:23;6.40;4.23;1.83
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:48:24;4.70;3.77;2.27
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:51:24;5.10;3.57;1.37
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:54:23;6.57;5.90;2.97
70197;PMS5003;57582;-34.876;138.628;2023-05-21T14:57:23;3.23;2.87;1.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:00:24;6.87;4.70;2.20
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:03:23;5.37;3.37;1.13
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:06:23;5.03;2.97;0.97
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:09:23;4.70;4.70;2.60
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:12:23;8.40;5.10;2.63
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:15:23;7.63;5.10;2.83
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:18:23;12.53;11.53;5.97
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:21:23;15.27;12.77;7.13
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:24:24;10.60;8.33;4.23
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:27:24;14.03;8.60;3.93
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:30:23;5.77;4.27;0.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:33:23;8.40;7.20;3.83
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:36:24;8.47;6.73;3.70
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:39:24;9.40;7.03;3.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:42:24;4.70;4.27;2.57
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:45:24;17.03;14.73;7.10
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:48:24;5.27;3.27;2.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:51:23;6.73;5.10;2.83
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:54:23;14.70;11.47;5.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T15:57:23;11.80;9.70;4.73
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:00:24;11.43;8.60;3.13
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:03:23;35.00;29.43;13.93
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:06:23;37.23;29.73;14.90
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:09:23;35.10;31.70;15.67
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:12:25;26.23;22.73;10.37
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:15:23;35.40;29.77;15.23
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:18:23;22.00;18.67;9.77
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:21:23;16.83;13.77;7.33
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:24:24;6.60;5.20;1.80
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:27:23;7.40;5.83;2.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:30:23;6.87;3.17;1.30
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:33:24;5.73;3.90;1.50
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:36:24;5.27;4.10;2.23
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:39:23;7.30;4.80;1.63
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:42:24;10.40;6.63;2.00
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:45:24;3.70;2.57;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:48:25;6.27;5.63;2.07
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:51:23;8.90;8.00;3.53
70197;PMS5003;57582;-34.876;138.628;2023-05-21T16:54:23;6.97;3.53;1.10