sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13436;DHT22;6790;49.520;8.504;2023-09-12T00:01:44;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:04:10;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:06:37;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:09:02;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:11:30;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:13:56;17.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:16:22;17.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:18:48;17.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:21:13;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:23:39;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:26:05;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:28:30;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:30:56;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:33:22;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:35:47;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:38:13;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:40:38;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:43:04;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:45:33;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:47:59;17.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:50:27;17.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:52:53;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:55:20;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T00:57:46;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:00:13;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:02:43;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:05:11;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:07:39;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:10:08;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:12:34;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:14:59;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:17:26;16.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:19:55;16.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:22:35;16.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:28:15;16.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:30:42;16.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:33:10;16.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:35:36;16.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:38:02;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:40:47;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:43:17;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:45:45;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:48:13;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:50:43;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:53:08;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:55:36;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T01:58:02;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:00:28;16.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:02:54;16.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:05:21;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:07:48;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:10:13;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:12:40;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:15:06;16.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:17:33;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:19:58;16.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:22:24;16.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:24:50;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:27:16;16.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:29:42;16.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:32:09;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:34:35;16.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:37:01;16.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:39:26;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:41:52;16.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:44:18;16.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:46:43;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:49:09;16.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:51:38;16.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:54:03;16.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:56:29;16.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T02:58:56;16.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:01:21;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:03:48;17.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:06:16;17.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:08:44;17.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:11:10;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:13:40;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:16:10;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:18:36;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:21:02;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:23:28;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:25:53;17.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:28:19;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:30:45;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:33:11;17.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:35:36;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:38:02;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:40:29;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:42:57;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:45:24;17.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:47:51;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:50:17;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:52:43;17.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:55:08;17.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T03:57:34;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:00:00;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:02:26;17.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:04:51;17.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:07:17;17.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:09:43;17.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:12:09;17.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:14:35;17.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:17:02;17.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:19:30;17.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:21:55;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:24:21;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:26:47;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:29:12;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:31:38;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:34:05;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:36:30;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:38:56;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:41:21;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:43:47;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:46:13;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:48:39;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:51:04;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:53:30;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:56:03;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T04:58:29;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:00:55;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:03:22;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:05:48;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:08:15;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:10:44;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:13:10;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:15:36;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:18:07;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:20:33;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:22:59;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:25:25;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:27:55;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:30:21;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:32:47;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:35:12;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:37:38;17.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:40:04;17.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:42:31;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:44:57;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:47:23;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:49:49;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:52:15;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:54:41;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:57:08;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T05:59:37;18.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:02:04;18.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:04:33;18.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:07:04;18.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:09:29;18.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:11:55;18.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:14:21;18.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:16:46;18.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:22:22;18.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:24:50;18.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:27:16;18.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:29:46;18.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:32:14;18.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:34:40;18.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:37:06;18.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:39:32;18.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:41:58;18.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:44:24;18.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:46:49;18.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:49:15;18.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:51:41;18.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:54:06;19.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:56:32;19.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T06:59:03;19.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:01:29;19.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:03:55;19.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:06:22;19.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:08:48;19.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:11:14;19.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:13:40;19.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:16:05;20.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:18:31;20.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:21:04;20.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:23:31;20.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:25:58;20.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:28:27;20.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:30:54;20.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:33:20;21.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:35:47;21.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:38:14;21.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:40:42;21.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:43:08;21.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:45:35;21.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:48:08;21.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:50:34;21.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:53:00;22.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:55:26;22.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T07:57:55;22.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:00:21;22.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:02:47;22.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:05:12;22.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:07:38;22.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:10:04;23.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:12:30;23.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:14:56;23.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:17:22;23.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:19:48;23.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:22:15;23.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:24:41;23.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:27:07;23.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:29:34;24.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:32:00;24.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:34:26;24.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:36:52;24.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:39:25;24.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:41:53;24.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:44:20;24.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:46:46;24.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:49:12;24.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:51:39;24.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:54:05;24.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:56:32;25.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T08:59:01;25.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:01:30;25.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:03:57;25.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:06:23;25.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:08:50;25.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:11:18;25.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:13:44;25.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:18:59;26.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:21:31;26.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:24:04;26.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:26:51;26.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:29:24;26.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:31:51;26.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:34:21;26.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:36:50;26.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:39:19;26.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:41:50;26.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:44:17;26.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:46:45;26.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:49:14;26.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:51:44;26.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:54:13;27.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:56:53;27.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T09:59:27;27.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:01:57;27.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:04:26;27.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:06:58;27.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:09:26;27.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:11:53;27.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:14:20;27.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:16:48;27.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:19:27;27.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:22:21;27.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:24:50;27.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:27:19;27.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:29:45;27.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:32:14;27.80;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:34:41;27.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:37:13;27.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:39:43;27.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:42:09;27.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:44:38;28.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:47:04;28.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:49:30;28.10;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:51:57;28.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:54:36;28.30;99.30
13436;DHT22;6790;49.520;8.504;2023-09-12T10:57:07;27.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T10:59:34;27.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:02:32;27.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:04:59;27.50;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:07:43;27.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:12:40;27.70;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:15:07;27.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:18:00;27.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:20:48;27.90;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:23:15;28.00;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:25:41;28.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:28:08;28.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:30:34;28.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:33:03;28.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:35:36;28.60;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:38:03;28.30;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:42:57;28.40;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:45:23;28.70;98.70
13436;DHT22;6790;49.520;8.504;2023-09-12T11:47:49;28.30;98.10
13436;DHT22;6790;49.520;8.504;2023-09-12T11:50:34;28.50;98.50
13436;DHT22;6790;49.520;8.504;2023-09-12T11:53:06;29.00;98.70
13436;DHT22;6790;49.520;8.504;2023-09-12T11:55:54;29.20;99.90
13436;DHT22;6790;49.520;8.504;2023-09-12T11:58:21;29.20;95.30
13436;DHT22;6790;49.520;8.504;2023-09-12T12:00:51;29.20;96.90
13436;DHT22;6790;49.520;8.504;2023-09-12T12:03:20;29.40;96.40
13436;DHT22;6790;49.520;8.504;2023-09-12T12:05:47;29.50;95.70
13436;DHT22;6790;49.520;8.504;2023-09-12T12:08:15;29.80;94.00
13436;DHT22;6790;49.520;8.504;2023-09-12T12:10:41;29.80;93.50
13436;DHT22;6790;49.520;8.504;2023-09-12T12:13:17;29.70;93.20
13436;DHT22;6790;49.520;8.504;2023-09-12T12:15:44;30.00;94.80
13436;DHT22;6790;49.520;8.504;2023-09-12T12:18:10;29.60;93.00
13436;DHT22;6790;49.520;8.504;2023-09-12T12:20:35;29.70;97.10
13436;DHT22;6790;49.520;8.504;2023-09-12T12:23:01;29.80;95.50
13436;DHT22;6790;49.520;8.504;2023-09-12T12:25:32;29.80;91.20
13436;DHT22;6790;49.520;8.504;2023-09-12T12:27:59;29.30;93.00
13436;DHT22;6790;49.520;8.504;2023-09-12T12:30:25;29.50;98.90
13436;DHT22;6790;49.520;8.504;2023-09-12T12:32:51;29.50;97.10
13436;DHT22;6790;49.520;8.504;2023-09-12T12:35:22;30.10;91.60
13436;DHT22;6790;49.520;8.504;2023-09-12T12:37:50;30.10;92.20
13436;DHT22;6790;49.520;8.504;2023-09-12T12:40:16;30.20;92.20
13436;DHT22;6790;49.520;8.504;2023-09-12T12:42:43;30.00;97.80
13436;DHT22;6790;49.520;8.504;2023-09-12T12:45:17;29.80;95.50
13436;DHT22;6790;49.520;8.504;2023-09-12T12:47:45;29.70;91.30
13436;DHT22;6790;49.520;8.504;2023-09-12T12:50:20;29.80;93.80
13436;DHT22;6790;49.520;8.504;2023-09-12T12:52:48;30.00;94.90
13436;DHT22;6790;49.520;8.504;2023-09-12T12:55:15;29.90;96.90
13436;DHT22;6790;49.520;8.504;2023-09-12T12:57:43;30.00;93.70
13436;DHT22;6790;49.520;8.504;2023-09-12T13:00:10;30.20;95.00
13436;DHT22;6790;49.520;8.504;2023-09-12T13:02:41;30.20;96.70
13436;DHT22;6790;49.520;8.504;2023-09-12T13:05:28;29.90;95.00
13436;DHT22;6790;49.520;8.504;2023-09-12T13:07:55;29.90;95.90
13436;DHT22;6790;49.520;8.504;2023-09-12T13:10:22;30.00;94.40
13436;DHT22;6790;49.520;8.504;2023-09-12T13:12:49;30.20;95.00
13436;DHT22;6790;49.520;8.504;2023-09-12T13:15:15;30.20;91.50
13436;DHT22;6790;49.520;8.504;2023-09-12T13:17:43;30.00;89.60
13436;DHT22;6790;49.520;8.504;2023-09-12T13:20:09;30.00;93.00
13436;DHT22;6790;49.520;8.504;2023-09-12T13:22:36;30.00;91.40
13436;DHT22;6790;49.520;8.504;2023-09-12T13:25:02;30.10;92.50
13436;DHT22;6790;49.520;8.504;2023-09-12T13:27:28;30.00;89.30
13436;DHT22;6790;49.520;8.504;2023-09-12T13:29:54;29.90;93.60
13436;DHT22;6790;49.520;8.504;2023-09-12T13:32:20;29.80;95.80
13436;DHT22;6790;49.520;8.504;2023-09-12T13:34:46;29.80;97.70
13436;DHT22;6790;49.520;8.504;2023-09-12T13:37:12;29.90;95.90
13436;DHT22;6790;49.520;8.504;2023-09-12T13:39:37;29.50;97.70
13436;DHT22;6790;49.520;8.504;2023-09-12T13:42:05;29.10;99.50
13436;DHT22;6790;49.520;8.504;2023-09-12T13:44:33;29.50;96.90
13436;DHT22;6790;49.520;8.504;2023-09-12T13:46:59;29.70;95.00
13436;DHT22;6790;49.520;8.504;2023-09-12T13:49:25;30.00;95.60
13436;DHT22;6790;49.520;8.504;2023-09-12T13:51:50;30.50;92.60
13436;DHT22;6790;49.520;8.504;2023-09-12T13:54:16;30.40;95.90
13436;DHT22;6790;49.520;8.504;2023-09-12T13:56:43;30.30;93.90
13436;DHT22;6790;49.520;8.504;2023-09-12T13:59:09;30.20;87.80
13436;DHT22;6790;49.520;8.504;2023-09-12T14:01:35;30.00;96.50
13436;DHT22;6790;49.520;8.504;2023-09-12T14:04:02;29.60;94.70
13436;DHT22;6790;49.520;8.504;2023-09-12T14:06:28;29.80;92.20
13436;DHT22;6790;49.520;8.504;2023-09-12T14:08:54;29.90;93.70
13436;DHT22;6790;49.520;8.504;2023-09-12T14:11:19;30.10;93.80
13436;DHT22;6790;49.520;8.504;2023-09-12T14:13:45;30.00;92.60
13436;DHT22;6790;49.520;8.504;2023-09-12T14:16:11;29.90;91.60
13436;DHT22;6790;49.520;8.504;2023-09-12T14:18:36;29.90;91.30
13436;DHT22;6790;49.520;8.504;2023-09-12T14:21:02;30.00;95.30
13436;DHT22;6790;49.520;8.504;2023-09-12T14:23:28;29.70;88.70
13436;DHT22;6790;49.520;8.504;2023-09-12T14:25:54;29.50;93.30
13436;DHT22;6790;49.520;8.504;2023-09-12T14:28:20;29.70;87.80
13436;DHT22;6790;49.520;8.504;2023-09-12T14:30:46;30.00;88.00
13436;DHT22;6790;49.520;8.504;2023-09-12T14:33:12;30.00;90.50
13436;DHT22;6790;49.520;8.504;2023-09-12T14:35:39;30.20;94.40
13436;DHT22;6790;49.520;8.504;2023-09-12T14:38:05;30.30;91.20
13436;DHT22;6790;49.520;8.504;2023-09-12T14:40:31;30.30;95.00
13436;DHT22;6790;49.520;8.504;2023-09-12T14:42:57;30.30;91.10
13436;DHT22;6790;49.520;8.504;2023-09-12T14:45:22;30.60;85.80
13436;DHT22;6790;49.520;8.504;2023-09-12T14:47:51;30.60;84.20
13436;DHT22;6790;49.520;8.504;2023-09-12T14:50:16;30.60;90.40
13436;DHT22;6790;49.520;8.504;2023-09-12T14:52:42;31.00;84.20
13436;DHT22;6790;49.520;8.504;2023-09-12T14:55:08;30.70;82.60
13436;DHT22;6790;49.520;8.504;2023-09-12T14:57:34;30.30;81.80
13436;DHT22;6790;49.520;8.504;2023-09-12T15:00:00;30.20;87.30
13436;DHT22;6790;49.520;8.504;2023-09-12T15:02:26;30.10;88.10
13436;DHT22;6790;49.520;8.504;2023-09-12T15:04:59;30.10;86.00
13436;DHT22;6790;49.520;8.504;2023-09-12T15:07:27;30.10;82.60
13436;DHT22;6790;49.520;8.504;2023-09-12T15:09:55;29.80;91.00
13436;DHT22;6790;49.520;8.504;2023-09-12T15:12:21;29.70;87.90
13436;DHT22;6790;49.520;8.504;2023-09-12T15:14:46;29.70;91.50
13436;DHT22;6790;49.520;8.504;2023-09-12T15:17:12;29.70;90.80
13436;DHT22;6790;49.520;8.504;2023-09-12T15:19:38;29.80;90.90
13436;DHT22;6790;49.520;8.504;2023-09-12T15:22:03;29.70;84.00
13436;DHT22;6790;49.520;8.504;2023-09-12T15:24:29;29.90;82.90
13436;DHT22;6790;49.520;8.504;2023-09-12T15:26:55;29.90;89.00
13436;DHT22;6790;49.520;8.504;2023-09-12T15:29:21;30.00;87.50
13436;DHT22;6790;49.520;8.504;2023-09-12T15:31:46;29.90;86.20
13436;DHT22;6790;49.520;8.504;2023-09-12T15:34:12;29.80;84.80
13436;DHT22;6790;49.520;8.504;2023-09-12T15:36:43;29.70;84.60
13436;DHT22;6790;49.520;8.504;2023-09-12T15:39:10;29.50;91.30
13436;DHT22;6790;49.520;8.504;2023-09-12T15:41:36;29.20;89.00
13436;DHT22;6790;49.520;8.504;2023-09-12T15:44:02;29.20;92.20
13436;DHT22;6790;49.520;8.504;2023-09-12T15:46:31;29.20;91.40
13436;DHT22;6790;49.520;8.504;2023-09-12T15:48:57;29.30;93.90
13436;DHT22;6790;49.520;8.504;2023-09-12T15:51:23;29.50;91.10
13436;DHT22;6790;49.520;8.504;2023-09-12T15:53:49;29.60;86.20
13436;DHT22;6790;49.520;8.504;2023-09-12T15:56:15;29.60;85.80
13436;DHT22;6790;49.520;8.504;2023-09-12T15:58:40;29.40;90.10
13436;DHT22;6790;49.520;8.504;2023-09-12T16:01:06;29.40;88.80