sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:04;77.85;;;40.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:11;77.64;;;40.08;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:17;76.57;;;39.77;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:23;78.30;;;40.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:29;78.93;;;40.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:35;79.70;;;40.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:42;80.40;;;40.74;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:48;79.55;;;40.65;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:00:54;80.53;;;41.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:00;81.90;;;41.33;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:06;81.15;;;41.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:12;82.07;;;41.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:19;80.93;;;41.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:25;80.15;;;41.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:31;79.95;;;41.53;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:37;80.20;;;41.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:43;78.60;;;40.47;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:49;78.10;;;40.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:01:55;77.70;;;39.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:01;76.50;;;39.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:07;76.70;;;39.43;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:13;77.28;;;39.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:19;76.93;;;39.33;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:25;77.25;;;39.33;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:31;77.17;;;39.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:37;78.30;;;40.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:43;79.65;;;41.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:52;80.94;;;41.59;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:02:58;80.05;;;42.03;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:04;81.23;;;43.03;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:10;80.35;;;43.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:16;80.65;;;43.22;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:22;81.93;;;43.72;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:29;83.00;;;44.08;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:34;82.80;;;43.72;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:40;82.20;;;43.55;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:46;82.88;;;44.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:52;84.55;;;44.53;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:03:58;87.30;;;44.87;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:04;85.70;;;44.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:11;84.90;;;44.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:17;85.66;;;44.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:23;85.73;;;44.57;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:29;86.97;;;45.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:35;87.70;;;45.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:41;88.72;;;46.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:46;88.80;;;46.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:53;87.64;;;46.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:04:59;87.53;;;46.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:06;89.72;;;47.58;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:12;90.87;;;47.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:18;91.35;;;47.15;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:24;93.13;;;47.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:30;92.45;;;46.75;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:37;92.50;;;46.86;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:46;92.07;;;47.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:52;92.55;;;47.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:05:58;92.03;;;47.27;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:10;92.18;;;46.95;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:16;94.45;;;47.32;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:22;94.53;;;47.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:29;93.40;;;47.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:35;93.00;;;46.83;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:42;95.14;;;46.78;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:48;94.22;;;45.92;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:54;95.00;;;45.83;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:06:59;94.95;;;45.58;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:06;93.46;;;45.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:12;92.30;;;45.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:18;90.15;;;44.75;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:24;88.35;;;44.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:30;87.32;;;44.03;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:36;85.95;;;43.83;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:42;84.35;;;43.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:48;84.30;;;43.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:53;83.43;;;43.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:07:59;81.95;;;42.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:05;80.70;;;42.23;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:11;79.20;;;41.90;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:17;77.68;;;41.92;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:23;76.83;;;41.90;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:29;77.32;;;41.83;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:35;78.28;;;41.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:41;79.47;;;42.47;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:49;78.47;;;42.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:08:55;78.45;;;41.92;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:01;78.05;;;41.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:07;78.97;;;42.28;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:12;78.88;;;42.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:18;80.90;;;42.72;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:24;83.47;;;43.28;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:30;82.40;;;43.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:36;79.80;;;42.63;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:42;79.10;;;42.33;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:48;80.07;;;42.72;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:53;80.95;;;43.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:09:59;80.53;;;43.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:06;80.85;;;42.88;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:12;82.74;;;43.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:18;83.25;;;42.92;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:24;81.90;;;42.53;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:30;82.88;;;42.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:36;83.80;;;43.05;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:43;83.20;;;42.43;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:49;80.85;;;41.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:10:55;78.72;;;41.15;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:01;80.32;;;41.15;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:07;79.40;;;40.73;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:13;77.85;;;40.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:19;75.13;;;39.72;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:25;74.82;;;39.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:31;74.05;;;39.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:37;75.65;;;39.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:43;76.25;;;40.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:48;77.85;;;40.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:11:54;81.20;;;41.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:00;80.95;;;41.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:06;80.07;;;41.22;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:12;79.87;;;41.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:18;79.65;;;40.88;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:24;79.65;;;40.75;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:31;77.48;;;39.84;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:37;75.85;;;39.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:43;76.55;;;39.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:49;75.00;;;38.55;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:12:55;73.45;;;38.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:00;72.63;;;37.88;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:06;71.93;;;37.72;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:12;72.25;;;37.95;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:18;72.65;;;37.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:24;73.10;;;37.87;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:30;75.43;;;38.38;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:36;76.15;;;38.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:42;75.82;;;38.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:48;75.22;;;38.42;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:13:54;74.65;;;38.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:00;75.30;;;38.28;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:05;75.45;;;38.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:12;75.47;;;38.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:20;75.70;;;38.15;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:26;76.62;;;38.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:32;76.50;;;38.37;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:38;75.82;;;38.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:44;73.75;;;37.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:50;74.80;;;37.78;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:14:55;74.82;;;38.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:01;75.07;;;38.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:08;75.23;;;38.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:14;73.97;;;37.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:20;72.55;;;37.83;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:26;70.88;;;37.58;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:31;69.57;;;37.33;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:37;69.63;;;37.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:43;70.68;;;37.28;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:49;69.65;;;37.08;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:15:56;68.68;;;36.76;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:02;68.65;;;36.42;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:09;68.90;;;36.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:15;69.66;;;35.92;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:21;69.82;;;35.83;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:27;69.90;;;35.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:33;69.05;;;35.22;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:38;68.53;;;34.97;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:44;68.53;;;34.95;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:50;67.28;;;34.28;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:16:56;66.30;;;33.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:02;64.90;;;33.22;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:08;64.88;;;33.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:14;63.22;;;33.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:20;62.38;;;33.08;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:26;61.80;;;33.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:32;64.22;;;33.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:38;65.07;;;34.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:43;64.87;;;34.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:50;65.32;;;34.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:17:56;65.37;;;34.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:02;66.18;;;35.03;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:09;66.38;;;34.82;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:14;67.68;;;34.55;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:20;67.87;;;34.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:26;66.75;;;33.38;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:32;63.58;;;32.75;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:38;62.72;;;32.22;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:44;61.73;;;31.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:50;60.50;;;31.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:18:56;60.40;;;31.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:02;58.15;;;30.42;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:08;57.67;;;30.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:13;56.20;;;30.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:19;55.50;;;30.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:25;55.45;;;30.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:31;55.10;;;30.37;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:37;54.55;;;30.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:43;54.33;;;30.27;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:50;54.80;;;30.24;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:19:56;54.17;;;29.65;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:02;53.72;;;29.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:08;52.53;;;28.83;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:15;52.67;;;28.53;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:21;52.55;;;28.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:27;52.33;;;27.73;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:33;53.03;;;27.73;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:39;53.47;;;27.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:45;54.33;;;28.05;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:51;54.75;;;28.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:20:56;54.92;;;29.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:02;56.13;;;29.58;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:10;56.30;;;29.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:16;55.58;;;29.62;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:22;54.95;;;29.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:28;53.97;;;29.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:33;53.58;;;29.73;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:39;53.65;;;29.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:45;51.65;;;29.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:51;50.60;;;28.63;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:21:57;49.97;;;28.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:04;48.70;;;27.97;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:10;47.60;;;27.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:16;47.55;;;27.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:22;49.15;;;28.42;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:28;50.50;;;28.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:34;50.63;;;28.65;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:40;50.92;;;28.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:46;51.92;;;29.13;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:51;52.67;;;29.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:22:57;54.45;;;29.77;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:04;55.22;;;30.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:10;56.03;;;30.47;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:16;56.97;;;30.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:21;57.33;;;30.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:28;57.90;;;30.87;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:34;58.45;;;30.92;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:40;59.40;;;31.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:47;60.52;;;31.28;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:53;60.15;;;31.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:23:59;60.92;;;31.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:05;61.60;;;31.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:11;63.03;;;31.47;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:17;62.38;;;31.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:22;62.00;;;30.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:28;60.28;;;30.65;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:34;58.37;;;30.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:40;57.38;;;30.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:46;56.75;;;29.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:52;55.90;;;29.75;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:24:58;54.50;;;29.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:04;54.08;;;29.52;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:10;53.00;;;29.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:16;52.40;;;29.63;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:22;52.12;;;29.76;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:30;53.24;;;29.84;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:36;53.30;;;29.75;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:41;53.67;;;29.38;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:48;54.70;;;29.23;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:53;56.15;;;29.33;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:25:59;55.95;;;29.58;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:05;54.88;;;29.27;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:11;55.10;;;29.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:17;56.38;;;29.48;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:23;57.20;;;29.77;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:29;57.30;;;29.90;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:35;58.50;;;30.33;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:41;58.22;;;30.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:47;58.00;;;30.90;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:53;58.55;;;31.27;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:26:59;58.45;;;31.23;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:05;59.20;;;31.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:11;59.60;;;31.23;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:17;58.72;;;30.96;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:23;57.58;;;30.88;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:30;57.63;;;30.90;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:36;58.17;;;30.90;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:42;59.40;;;31.17;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:48;59.08;;;31.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:27:54;57.92;;;30.92;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:00;58.90;;;30.63;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:05;59.35;;;30.98;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:11;59.80;;;31.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:17;60.55;;;31.77;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:23;61.97;;;31.95;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:29;61.72;;;31.77;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:35;61.67;;;31.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:41;60.08;;;31.63;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:47;60.08;;;31.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:53;60.78;;;31.63;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:28:59;60.83;;;32.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:05;60.95;;;32.38;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:11;61.55;;;32.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:17;61.47;;;32.08;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:23;60.53;;;31.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:29;60.95;;;31.85;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:36;61.17;;;32.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:42;62.20;;;32.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:52;61.67;;;32.06;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:29:58;60.30;;;31.77;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:05;59.50;;;31.63;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:12;58.94;;;31.56;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:18;58.67;;;31.23;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:24;57.78;;;31.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:30;58.97;;;31.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:36;59.97;;;31.02;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:42;60.35;;;30.98;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:48;61.17;;;31.23;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:30:54;61.60;;;31.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:00;62.88;;;31.45;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:05;63.85;;;31.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:11;64.18;;;31.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:17;64.50;;;31.95;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:24;65.18;;;32.36;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:30;62.80;;;31.95;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:36;61.35;;;32.05;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:42;59.08;;;31.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:48;58.58;;;31.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:31:54;58.30;;;30.97;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:00;58.63;;;31.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:06;58.75;;;31.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:12;58.37;;;31.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:18;58.85;;;31.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:23;59.15;;;31.48;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:29;60.72;;;31.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:35;60.60;;;31.55;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:41;60.88;;;31.60;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:51;60.26;;;31.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:32:57;60.55;;;31.67;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:03;59.60;;;31.53;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:09;59.82;;;31.96;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:15;59.05;;;31.75;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:22;58.77;;;31.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:28;57.53;;;31.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:34;57.75;;;31.48;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:40;57.92;;;31.27;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:48;59.10;;;31.90;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:33:54;60.40;;;32.42;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:01;59.87;;;32.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:07;60.67;;;32.25;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:13;60.35;;;32.10;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:19;60.03;;;31.98;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:24;58.30;;;31.47;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:30;57.92;;;31.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:36;56.97;;;31.30;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:42;57.20;;;31.40;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:48;58.00;;;31.20;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:34:55;55.80;;;30.77;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:01;56.22;;;30.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:07;56.37;;;31.27;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:14;57.20;;;31.70;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:20;59.40;;;32.15;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:26;61.03;;;32.35;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:32;62.15;;;32.55;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:38;64.88;;;33.05;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:44;65.60;;;33.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:50;66.20;;;33.80;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:35:57;66.72;;;34.00;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:36:03;65.98;;;33.76;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:36:12;65.73;;;33.50;;
7169;SDS011;3626;42.656;23.312;2023-12-20T00:36:18;64.26;;;33.32;;