sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8487;DHT22;4280;50.534;8.708;2024-01-15T00:02:05;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:04:35;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:07:05;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:09:31;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:11:57;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:14:24;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:16:49;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:19:17;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:21:44;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:24:10;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:26:36;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:29:02;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:31:28;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:33:55;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:36:22;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:38:48;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:41:14;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:43:40;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:46:06;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:48:32;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:50:58;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:53:24;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:55:50;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T00:58:16;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:00:42;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:03:08;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:05:34;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:08:00;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:10:26;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:12:52;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:15:18;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:17:44;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:20:09;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:22:36;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:25:02;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:27:28;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:29:54;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:32:19;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:34:45;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:37:11;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:39:41;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:42:07;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:44:33;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:46:59;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:49:27;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:51:57;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:54:26;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:56:53;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T01:59:19;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:01:46;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:04:12;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:06:38;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:09:04;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:11:31;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:13:56;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:16:22;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:18:48;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:21:14;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:23:39;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:26:05;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:28:33;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:30:58;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:33:25;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:35:50;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:38:16;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:40:44;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:43:10;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:45:36;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:48:02;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:53:03;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:55:29;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T02:57:55;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:00:21;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:02:49;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:05:16;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:07:42;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:10:08;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:12:34;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:15:00;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:17:26;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:19:51;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:22:17;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:24:43;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:27:09;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:29:35;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:32:01;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:34:26;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:36:52;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:39:18;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:41:43;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:44:09;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:46:35;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:49:00;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:51:26;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:53:52;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:56:18;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T03:58:43;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:01:09;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:03:35;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:06:02;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:08:28;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:10:54;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:13:20;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:15:46;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:18:11;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:20:37;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:23:04;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:25:30;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:27:55;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:30:21;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:32:47;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:35:13;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:37:39;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:40:06;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:42:32;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:44:59;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:47:25;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:49:51;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:52:16;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:54:42;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:57:08;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T04:59:34;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:01:59;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:04:25;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:06:51;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:09:17;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:11:43;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:14:09;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:16:35;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:19:03;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:21:28;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:23:54;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:26:20;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:28:45;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:31:11;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:33:37;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:36:03;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:38:29;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:40:54;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:43:20;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:45:46;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:48:12;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:50:38;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:53:04;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:55:29;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T05:57:55;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:00:21;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:02:47;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:05:13;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:07:38;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:10:05;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:12:31;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:14:57;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:17:23;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:19:49;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:22:14;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:24:40;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:27:06;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:29:32;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:31:58;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:34:23;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:36:49;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:39:15;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:41:41;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:44:12;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:46:44;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:49:11;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:51:37;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:54:03;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:56:29;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T06:58:54;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:01:20;-0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:03:46;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:06:12;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:08:39;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:11:05;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:13:31;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:15:57;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:18:23;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:20:49;-0.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:23:15;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:25:41;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:28:07;-0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:30:33;-0.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:32:59;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:35:24;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:37:50;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:40:16;-0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:42:42;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:45:08;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:47:35;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:50:00;-0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:52:26;-0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:54:52;-0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:57:18;-0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T07:59:43;-0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:02:09;-0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:04:37;-0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:07:04;-0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:09:31;-0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:11:56;0.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:14:22;0.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:16:48;0.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:19:13;0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:21:39;0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:24:05;0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:26:31;0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:29:00;0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:31:26;0.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:33:52;0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:36:18;0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:38:44;0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:41:10;0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:43:36;0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:46:02;0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:48:29;0.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:50:55;0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:53:21;0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:55:47;0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T08:58:13;0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:00:39;0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:03:05;0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:05:31;0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:07:57;0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:10:23;0.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:12:49;0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:15:15;0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:17:41;0.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:20:07;0.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:22:34;0.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:24:59;1.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:27:25;1.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:29:54;1.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:32:19;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:34:48;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:37:14;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:39:40;1.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:42:07;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:44:33;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:46:59;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:49:25;1.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:51:51;1.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:54:17;1.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:56:47;1.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T09:59:16;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:01:43;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:04:13;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:06:40;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:09:12;1.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:11:45;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:14:11;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:16:43;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:19:09;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:21:35;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:24:02;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:26:29;0.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:28:55;1.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:31:21;1.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:33:48;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:36:16;1.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:38:46;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:41:12;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:43:38;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:46:06;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:48:33;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:51:01;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:53:37;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:56:05;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T10:58:32;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:00:59;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:03:25;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:05:53;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:08:20;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:10:48;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:16:05;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:18:36;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:23:48;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:29:06;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:34:08;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:42:00;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:44:27;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:47:01;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:49:59;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:52:37;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:55:26;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T11:57:57;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:00:24;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:02:50;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:05:20;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:07:47;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:10:16;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:12:53;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:15:28;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:17:56;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:20:25;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:22:51;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:25:17;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:27:44;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:30:16;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:32:42;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:35:09;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:37:36;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:40:04;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:42:32;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:45:00;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:47:26;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:49:52;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:52:20;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:54:48;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:57:14;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T12:59:40;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:02:06;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:04:32;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:06:58;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:09:23;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:11:49;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:14:15;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:16:40;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:19:10;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:21:42;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:24:08;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:26:34;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:29:05;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:31:31;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:33:57;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:36:24;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:38:50;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:41:17;1.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:43:54;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:46:24;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:48:54;1.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:51:22;1.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:53:49;2.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:56:15;2.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T13:58:41;2.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:01:08;2.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:03:34;2.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:06:00;2.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:08:28;2.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:10:54;2.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:13:21;2.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:15:47;1.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:18:16;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:20:42;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:23:08;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:25:34;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:28:00;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:30:25;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:32:51;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:35:17;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:37:44;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:40:10;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:42:36;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:45:03;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:47:31;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:49:56;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:52:23;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:54:49;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:57:15;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T14:59:40;1.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:02:06;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:04:32;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:06:58;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:09:24;1.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:11:49;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:14:17;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:16:43;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:19:09;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:21:34;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:24:00;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:26:27;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:28:52;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:31:19;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:33:44;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:36:10;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:38:36;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:41:02;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:43:28;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:45:54;1.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:48:20;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:50:46;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:53:12;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:55:38;1.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T15:58:05;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:00:31;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:02:57;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:05:23;1.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:07:48;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:10:15;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:12:41;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:15:17;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:17:45;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:20:11;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:22:37;1.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:25:02;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:27:28;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:29:54;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:32:20;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:34:45;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:37:11;1.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:39:37;1.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-15T16:42:03;1.10;1.00