sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69083;SDS011;56185;48.526;9.044;2023-03-03T00:01:00;50.85;;;22.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:03:25;51.45;;;23.00;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:05:51;41.55;;;21.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:08:18;43.78;;;21.92;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:10:44;41.20;;;21.95;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:13:17;42.15;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:15:44;43.10;;;21.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:20:58;41.20;;;21.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:23:35;43.63;;;21.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:26:03;41.10;;;20.80;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:28:44;40.33;;;21.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:31:17;45.45;;;22.85;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:33:50;41.92;;;21.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:36:21;43.63;;;22.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:38:52;41.95;;;21.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:41:19;37.70;;;20.73;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:43:47;40.70;;;20.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:46:14;40.70;;;20.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:48:42;39.83;;;21.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:51:17;36.92;;;20.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:53:47;38.47;;;19.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:56:13;39.47;;;20.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T00:58:38;40.90;;;20.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:01:04;44.47;;;20.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:03:29;39.85;;;21.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:05:54;41.92;;;21.75;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:08:20;41.05;;;21.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:10:59;43.30;;;22.23;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:13:29;37.75;;;20.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:15:58;42.17;;;21.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:18:24;43.70;;;21.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:20:50;43.55;;;21.75;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:23:15;41.03;;;21.05;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:25:40;43.90;;;21.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:28:06;45.13;;;22.35;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:30:31;45.97;;;22.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:32:57;42.67;;;21.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:35:22;46.75;;;22.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:37:48;45.97;;;22.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:40:18;43.53;;;22.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:42:46;43.03;;;22.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:45:16;46.70;;;23.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:47:47;44.22;;;23.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:50:29;41.47;;;21.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:53:10;45.60;;;22.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:55:40;42.22;;;22.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T01:58:08;42.15;;;21.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:00:37;46.78;;;22.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:03:04;42.83;;;21.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:05:30;46.20;;;23.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:07:56;43.00;;;22.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:10:21;48.17;;;23.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:12:49;45.17;;;23.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:15:26;45.42;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:17:56;45.45;;;23.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:28:31;44.08;;;21.85;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:30:59;47.05;;;21.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:33:25;47.92;;;23.13;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:35:50;44.88;;;23.00;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:46:31;51.00;;;22.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:48:57;42.83;;;22.05;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:51:23;50.13;;;23.23;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:53:48;44.97;;;21.92;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:56:13;41.38;;;21.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T02:58:39;40.67;;;20.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:01:04;46.65;;;22.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:03:29;42.90;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:05:54;40.05;;;21.23;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:08:20;43.72;;;22.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:10:45;41.05;;;21.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:13:10;42.50;;;21.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:15:36;46.33;;;22.48;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:18:02;44.78;;;20.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:20:28;43.28;;;21.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:22:53;43.08;;;21.67;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:25:18;45.30;;;21.35;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:27:43;42.30;;;21.37;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:30:09;42.60;;;20.92;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:32:35;38.85;;;20.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:35:00;41.53;;;20.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:37:26;42.22;;;20.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:39:51;42.00;;;21.05;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:42:16;42.55;;;21.23;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:44:42;38.53;;;20.55;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:47:07;41.70;;;21.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:49:32;43.15;;;20.80;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:51:57;47.60;;;22.35;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:54:23;40.87;;;20.80;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:56:48;48.53;;;21.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T03:59:13;40.87;;;21.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:01:38;41.67;;;20.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:04:04;45.65;;;22.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:06:29;44.15;;;21.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:08:55;45.35;;;21.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:11:20;36.28;;;19.95;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:13:45;41.40;;;20.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:16:10;42.93;;;21.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:18:36;42.75;;;21.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:21:01;45.67;;;21.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:23:26;42.58;;;21.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:25:52;40.90;;;21.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:28:17;41.08;;;20.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:30:42;41.45;;;21.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:33:08;42.30;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:35:33;40.78;;;21.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:37:59;45.15;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:40:24;44.17;;;21.35;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:42:49;45.42;;;23.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:45:15;46.75;;;21.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:47:41;43.60;;;22.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:50:06;42.80;;;21.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:52:32;41.90;;;21.85;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:54:58;43.03;;;22.13;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:57:23;42.55;;;21.75;;
69083;SDS011;56185;48.526;9.044;2023-03-03T04:59:48;42.15;;;20.80;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:02:14;44.25;;;22.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:04:39;42.83;;;21.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:07:04;50.25;;;23.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:09:29;43.60;;;22.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:11:55;45.88;;;22.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:14:20;42.40;;;21.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:16:45;40.85;;;21.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:19:11;44.25;;;22.17;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:21:36;47.10;;;23.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:24:01;43.88;;;21.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:26:26;41.22;;;20.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:28:52;42.63;;;22.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:31:17;45.40;;;22.48;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:33:42;47.40;;;22.57;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:36:08;45.97;;;21.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:38:33;46.50;;;22.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:40:58;40.85;;;21.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:43:23;51.58;;;28.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:45:53;48.47;;;25.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:48:19;55.50;;;29.02;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:50:45;50.23;;;25.47;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:53:10;50.25;;;24.75;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:55:35;43.80;;;22.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T05:58:00;43.95;;;21.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:00:27;40.65;;;21.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:02:52;38.00;;;20.35;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:05:17;42.05;;;21.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:07:42;41.90;;;21.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:10:08;44.40;;;21.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:12:33;41.15;;;20.75;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:14:59;41.25;;;20.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:17:24;41.80;;;22.13;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:19:49;43.45;;;22.05;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:22:14;39.70;;;21.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:24:40;39.30;;;21.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:32:22;41.40;;;20.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:37:38;43.85;;;21.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:43:05;45.35;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:46:04;43.08;;;20.73;;
69083;SDS011;56185;48.526;9.044;2023-03-03T06:51:42;42.95;;;22.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:03:13;40.53;;;20.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:11:53;46.05;;;21.85;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:20:54;44.50;;;22.95;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:26:43;44.50;;;21.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:29:44;43.28;;;22.17;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:35:03;42.65;;;21.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:38:08;43.60;;;21.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:44:08;43.20;;;22.55;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:53:20;52.70;;;23.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T07:56:17;46.47;;;22.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T08:43:25;45.00;;;21.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T08:54:22;46.35;;;22.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T08:56:47;44.33;;;22.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T08:59:14;41.58;;;21.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:01:40;44.85;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:04:05;42.65;;;21.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:06:30;44.70;;;22.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:08:57;43.47;;;22.92;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:11:27;48.05;;;23.17;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:13:58;41.80;;;22.13;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:16:32;44.75;;;23.17;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:19:06;43.50;;;22.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:21:43;46.60;;;22.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:27:12;44.22;;;22.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:29:43;46.95;;;23.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:34:59;45.45;;;21.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:37:44;44.83;;;23.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:40:59;42.75;;;22.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:43:10;44.60;;;22.80;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:53:48;42.50;;;21.93;;
69083;SDS011;56185;48.526;9.044;2023-03-03T09:56:28;43.40;;;21.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:01:46;40.90;;;21.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:07:15;44.38;;;22.48;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:15:38;45.33;;;22.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:21:10;43.65;;;22.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:23:55;46.75;;;23.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:26:27;41.60;;;21.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:29:01;45.55;;;22.85;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:34:59;43.22;;;22.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:46:04;41.95;;;22.13;;
69083;SDS011;56185;48.526;9.044;2023-03-03T10:51:28;41.35;;;21.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:07:40;41.03;;;21.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:18:02;37.35;;;20.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:20:35;39.58;;;20.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:25:50;41.38;;;21.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:28:28;40.33;;;20.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:36:41;39.10;;;22.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:39:13;40.10;;;21.73;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:41:47;41.10;;;21.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:44:34;37.42;;;21.00;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:47:04;39.72;;;21.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:52:47;36.30;;;20.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:55:36;39.67;;;20.87;;
69083;SDS011;56185;48.526;9.044;2023-03-03T11:58:13;43.58;;;21.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:01:06;38.33;;;20.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:06:21;43.20;;;20.95;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:18:59;41.75;;;21.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:24:37;38.72;;;22.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:27:20;36.97;;;20.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:32:42;34.92;;;19.80;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:40:45;39.45;;;21.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:43:26;38.90;;;21.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:54:27;40.38;;;22.48;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:56:43;35.13;;;21.17;;
69083;SDS011;56185;48.526;9.044;2023-03-03T12:59:15;36.00;;;20.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:02:05;41.88;;;20.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:04:55;31.08;;;19.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:15:03;35.90;;;19.73;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:17:41;32.13;;;18.55;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:26:04;33.08;;;19.00;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:29:08;30.77;;;18.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:31:37;31.52;;;18.92;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:34:19;31.42;;;18.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:37:02;32.00;;;18.48;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:39:32;32.30;;;18.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:42:05;30.42;;;17.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:44:42;30.17;;;18.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T13:52:19;30.98;;;19.00;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:05:51;30.50;;;16.80;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:11:33;29.65;;;17.23;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:16:51;31.70;;;17.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:19:31;31.52;;;18.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:24:25;29.70;;;18.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:26:51;30.40;;;17.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:31:49;30.05;;;16.95;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:36:46;26.95;;;16.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:39:30;30.15;;;17.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:42:01;29.40;;;17.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:44:37;31.77;;;18.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:47:22;31.27;;;17.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:49:48;30.63;;;17.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:54:44;29.37;;;17.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:57:12;33.30;;;17.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T14:59:38;31.55;;;17.17;;
69083;SDS011;56185;48.526;9.044;2023-03-03T15:04:42;28.63;;;16.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T15:10:02;27.67;;;16.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T15:17:35;27.02;;;15.73;;
69083;SDS011;56185;48.526;9.044;2023-03-03T15:26:13;27.17;;;15.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T15:40:26;25.80;;;14.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T15:54:23;25.15;;;15.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:02:33;27.57;;;15.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:05:15;28.10;;;16.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:10:50;29.70;;;16.05;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:13:42;29.38;;;15.02;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:19:23;27.30;;;15.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:21:59;24.98;;;15.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:27:38;25.55;;;15.43;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:33:08;26.75;;;15.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:35:38;24.67;;;15.05;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:38:10;28.48;;;16.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:40:44;27.92;;;15.57;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:43:18;32.40;;;15.85;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:45:44;29.70;;;17.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:48:20;29.40;;;15.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:53:56;28.92;;;15.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T16:59:34;28.33;;;16.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:04:39;27.70;;;15.00;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:10:41;30.98;;;16.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:24:11;30.80;;;16.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:26:59;32.53;;;17.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:35:13;29.90;;;16.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:40:24;29.92;;;16.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:43:20;29.70;;;15.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:45:52;32.60;;;16.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T17:56:39;29.73;;;16.00;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:03:02;34.63;;;16.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:13:54;31.33;;;17.23;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:19:07;30.02;;;17.13;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:27:12;33.35;;;17.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:29:37;41.08;;;18.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:32:04;41.33;;;20.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:34:41;38.35;;;21.02;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:37:49;39.50;;;20.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:48:10;39.58;;;18.92;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:50:41;34.85;;;18.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T18:55:52;37.20;;;19.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:05:50;41.40;;;22.58;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:11:36;39.22;;;20.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:14:17;31.98;;;17.02;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:16:45;36.35;;;18.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:19:12;35.00;;;19.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:21:43;35.33;;;18.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:29:41;36.67;;;18.67;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:34:57;37.00;;;20.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:42:45;35.03;;;19.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:45:24;35.30;;;19.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:48:04;36.88;;;19.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:50:42;33.90;;;19.65;;
69083;SDS011;56185;48.526;9.044;2023-03-03T19:58:29;36.85;;;19.67;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:01:17;39.35;;;20.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:03:57;36.65;;;19.55;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:14:49;39.85;;;20.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:17:41;41.90;;;20.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:26:01;44.72;;;22.73;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:31:22;43.65;;;21.88;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:39:35;40.85;;;21.63;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:44:59;41.03;;;20.75;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:47:57;40.28;;;21.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:50:34;43.63;;;21.38;;
69083;SDS011;56185;48.526;9.044;2023-03-03T20:53:32;45.67;;;22.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:01:11;43.45;;;22.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:03:40;42.83;;;23.13;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:06:12;44.08;;;23.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:08:55;46.58;;;24.10;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:13:56;39.88;;;22.23;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:19:04;41.88;;;22.48;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:21:35;40.55;;;22.02;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:24:05;41.70;;;22.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:29:21;48.75;;;23.15;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:31:58;39.67;;;21.17;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:34:26;47.17;;;22.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:37:11;42.70;;;22.30;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:39:38;41.25;;;22.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:42:06;44.80;;;23.52;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:44:46;41.10;;;22.83;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:47:13;42.35;;;23.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:49:47;42.63;;;22.33;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:52:15;42.15;;;22.25;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:54:42;46.25;;;23.05;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:57:08;41.97;;;21.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T21:59:34;40.75;;;21.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:01:59;44.58;;;22.27;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:04:24;44.33;;;22.60;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:06:49;42.35;;;21.95;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:09:15;44.38;;;22.98;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:11:40;43.47;;;22.08;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:14:05;51.20;;;22.70;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:16:31;43.25;;;22.50;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:18:57;48.40;;;23.35;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:21:22;47.13;;;23.20;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:23:47;48.30;;;24.77;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:26:13;45.55;;;24.45;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:28:38;45.75;;;23.40;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:31:03;44.20;;;23.90;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:33:29;45.92;;;24.42;;
69083;SDS011;56185;48.526;9.044;2023-03-03T22:35:54;44.15;;;23.83;;