sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73585;SDS011;61865;50.232;18.614;2023-03-12T00:02:18;14.35;;;7.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:04:41;10.82;;;7.82;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:07:03;12.48;;;7.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:09:25;11.25;;;7.82;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:11:47;13.23;;;7.72;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:14:09;13.00;;;8.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:16:31;14.18;;;7.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:18:54;13.00;;;7.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:21:17;10.30;;;7.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:23:40;10.75;;;7.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:26:03;12.93;;;7.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:28:26;9.35;;;7.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:30:48;13.27;;;8.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:33:11;14.10;;;8.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:35:35;14.70;;;9.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:37:58;13.43;;;8.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:40:20;10.93;;;8.07;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:42:41;13.73;;;8.70;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:45:04;15.18;;;9.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:47:27;16.77;;;9.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:49:49;13.85;;;9.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:52:12;14.80;;;9.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:54:34;16.05;;;10.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:56:56;15.30;;;10.27;;
73585;SDS011;61865;50.232;18.614;2023-03-12T00:59:17;20.40;;;12.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:01:40;25.33;;;12.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:04:02;17.45;;;11.02;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:06:24;16.38;;;10.32;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:08:47;14.93;;;10.52;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:11:11;17.40;;;9.52;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:13:33;14.27;;;9.38;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:15:55;14.73;;;9.23;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:18:17;12.75;;;9.32;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:20:39;17.08;;;8.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:23:01;12.85;;;9.07;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:25:25;12.52;;;8.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:27:47;12.63;;;8.48;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:30:09;19.25;;;9.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:32:31;14.50;;;8.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:34:53;11.57;;;8.48;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:37:15;17.02;;;9.77;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:39:37;17.88;;;11.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:42:01;15.18;;;10.77;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:44:23;18.42;;;11.60;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:46:45;16.15;;;10.48;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:49:08;21.13;;;11.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:51:34;17.83;;;10.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:54:00;18.50;;;10.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:56:29;15.10;;;9.65;;
73585;SDS011;61865;50.232;18.614;2023-03-12T01:58:56;24.15;;;11.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:01:22;16.98;;;9.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:03:45;16.42;;;9.85;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:06:12;15.85;;;9.48;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:08:36;17.38;;;11.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:11:01;15.02;;;10.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:13:23;15.40;;;10.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:15:46;16.65;;;10.52;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:18:10;18.63;;;10.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:20:35;16.83;;;10.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:23:07;18.90;;;10.17;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:25:35;14.93;;;10.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:28:00;14.65;;;9.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:30:24;15.93;;;10.07;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:32:48;16.48;;;10.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:35:11;19.23;;;10.73;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:37:35;17.00;;;9.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:39:59;18.10;;;9.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:42:27;16.13;;;10.63;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:44:49;15.63;;;9.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:47:11;16.65;;;11.07;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:49:33;16.88;;;10.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:51:55;16.42;;;10.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:54:18;16.77;;;9.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:56:40;15.40;;;9.60;;
73585;SDS011;61865;50.232;18.614;2023-03-12T02:59:04;18.45;;;10.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:01:27;15.80;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:03:48;14.25;;;9.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:06:11;18.35;;;9.82;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:08:33;17.27;;;10.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:10:55;22.85;;;11.65;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:13:17;25.10;;;10.85;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:15:40;18.10;;;10.52;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:18:02;19.13;;;10.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:20:24;16.23;;;10.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:22:46;12.95;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:25:08;11.75;;;8.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:27:30;14.27;;;9.27;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:29:53;13.88;;;8.07;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:32:16;12.32;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:34:38;12.80;;;7.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:37:00;13.52;;;7.70;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:39:22;17.30;;;8.38;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:41:44;14.10;;;8.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:44:06;12.82;;;8.65;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:46:28;13.70;;;7.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:48:52;11.77;;;8.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:51:13;13.57;;;8.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:53:35;16.80;;;8.48;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:55:57;12.50;;;8.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T03:58:24;11.43;;;7.65;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:00:46;11.85;;;7.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:03:08;11.65;;;7.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:05:31;12.00;;;8.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:07:54;14.18;;;8.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:10:17;18.08;;;9.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:12:39;11.35;;;7.97;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:15:01;11.68;;;7.63;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:17:23;12.32;;;7.53;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:19:45;14.05;;;7.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:22:08;12.30;;;7.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:24:30;15.18;;;7.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:26:52;11.15;;;7.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:29:14;12.48;;;7.85;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:31:35;11.18;;;6.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:33:57;17.33;;;7.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:36:19;9.18;;;6.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:38:43;10.02;;;6.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:41:06;17.77;;;9.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:43:29;37.30;;;15.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:45:52;99.68;;;64.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:48:14;40.38;;;28.08;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:50:36;31.48;;;20.63;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:52:59;22.17;;;11.98;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:55:22;14.15;;;8.82;;
73585;SDS011;61865;50.232;18.614;2023-03-12T04:57:44;22.45;;;7.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:00:06;11.43;;;6.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:02:32;15.00;;;7.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:04:54;11.93;;;7.57;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:07:17;20.60;;;9.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:09:39;31.67;;;14.52;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:12:04;48.50;;;16.08;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:14:27;55.50;;;19.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:16:49;61.00;;;23.38;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:19:10;57.35;;;19.33;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:21:32;32.85;;;13.98;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:23:55;15.40;;;7.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:26:17;16.23;;;7.53;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:28:42;17.63;;;8.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:31:06;41.05;;;14.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:33:29;47.35;;;15.63;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:35:51;22.60;;;12.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:38:13;30.02;;;13.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:40:35;31.48;;;13.23;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:42:57;26.75;;;12.73;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:45:20;34.63;;;15.73;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:47:42;39.40;;;15.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:50:04;31.25;;;13.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:52:28;22.05;;;8.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:54:50;15.20;;;7.72;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:57:13;20.85;;;6.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T05:59:34;14.25;;;8.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:01:58;16.45;;;8.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:04:20;16.27;;;8.23;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:06:41;18.20;;;8.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:09:04;15.68;;;8.32;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:11:26;12.07;;;8.02;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:13:48;13.98;;;7.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:16:11;12.15;;;7.72;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:18:39;18.15;;;8.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:21:08;23.70;;;12.02;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:23:31;26.88;;;10.40;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:25:53;28.45;;;12.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:28:14;42.97;;;15.27;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:30:37;20.77;;;9.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:32:58;21.35;;;9.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:35:24;13.68;;;7.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:37:46;17.58;;;9.32;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:40:08;13.65;;;7.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:42:32;15.25;;;8.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:44:54;19.65;;;10.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:47:15;15.35;;;8.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:49:37;18.30;;;9.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:52:01;21.38;;;9.73;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:54:23;15.05;;;8.43;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:56:45;22.20;;;8.73;;
73585;SDS011;61865;50.232;18.614;2023-03-12T06:59:07;19.05;;;10.07;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:01:29;21.55;;;10.70;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:03:50;17.00;;;8.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:06:13;13.55;;;8.18;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:08:37;15.27;;;9.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:10:59;18.23;;;10.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:13:21;16.77;;;8.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:15:42;16.88;;;9.82;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:18:05;16.65;;;9.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:20:28;14.95;;;8.32;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:22:50;17.77;;;9.40;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:25:13;17.70;;;9.02;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:27:35;16.95;;;8.65;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:29:57;13.68;;;8.77;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:32:19;12.32;;;7.47;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:34:41;11.40;;;7.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:37:03;14.50;;;7.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:39:25;17.05;;;8.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:41:49;17.30;;;8.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:44:11;15.85;;;7.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:46:33;18.40;;;7.70;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:48:55;20.00;;;8.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:51:17;15.25;;;7.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:53:41;13.73;;;7.32;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:56:04;16.55;;;8.27;;
73585;SDS011;61865;50.232;18.614;2023-03-12T07:58:27;20.40;;;8.63;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:00:49;17.20;;;7.97;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:03:12;12.55;;;7.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:05:34;10.48;;;6.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:07:56;16.58;;;7.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:10:18;13.73;;;5.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:12:42;13.32;;;6.57;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:15:06;9.80;;;6.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:17:28;8.63;;;5.47;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:19:50;7.45;;;4.40;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:22:12;7.38;;;4.70;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:24:34;6.97;;;4.47;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:26:56;6.72;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:29:18;6.28;;;4.28;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:31:41;8.35;;;4.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:34:03;5.90;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:36:25;7.82;;;4.47;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:38:47;7.30;;;3.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:41:09;4.75;;;3.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:43:31;4.40;;;3.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:45:53;8.45;;;4.32;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:48:17;7.88;;;3.70;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:50:39;5.90;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:53:01;6.30;;;3.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:55:22;7.70;;;3.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T08:57:45;7.15;;;4.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:00:07;6.60;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:02:34;4.65;;;3.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:04:57;7.80;;;4.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:07:19;5.65;;;3.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:09:41;8.32;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:12:03;4.88;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:14:26;8.90;;;4.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:16:48;10.68;;;3.85;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:19:10;7.95;;;4.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:21:33;9.55;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:23:55;6.68;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:26:17;9.30;;;3.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:28:41;6.38;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:31:04;7.20;;;3.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:33:26;9.63;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:35:54;8.48;;;4.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:38:18;5.55;;;3.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:40:42;4.60;;;3.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:43:06;7.78;;;3.50;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:45:35;4.07;;;2.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:47:59;6.63;;;3.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:50:24;8.18;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:52:50;9.18;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:55:19;10.77;;;2.97;;
73585;SDS011;61865;50.232;18.614;2023-03-12T09:57:42;5.65;;;2.83;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:00:06;9.18;;;5.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:02:40;6.80;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:05:13;9.00;;;3.60;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:07:40;7.07;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:13:07;4.97;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:15:41;8.20;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:18:12;7.13;;;3.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:20:50;11.50;;;4.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:23:18;6.20;;;4.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:25:50;7.57;;;3.17;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:28:18;7.87;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:30:49;4.20;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:33:15;6.28;;;3.03;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:35:39;5.80;;;2.83;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:38:01;5.57;;;3.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:40:25;2.75;;;2.42;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:42:50;6.10;;;3.08;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:45:15;11.77;;;3.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:47:47;13.40;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:50:13;6.70;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:52:37;4.80;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:55:00;8.13;;;3.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T10:57:37;7.03;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:00:05;7.47;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:02:32;6.97;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:04:55;8.77;;;4.03;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:07:20;13.57;;;4.03;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:09:45;5.40;;;3.35;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:12:32;5.80;;;3.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:14:55;7.63;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:17:22;6.10;;;3.40;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:19:45;8.25;;;3.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:22:07;5.13;;;2.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:24:32;4.47;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:26:55;6.05;;;3.33;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:29:25;5.45;;;3.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:31:51;8.57;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:34:20;8.32;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:36:47;8.15;;;5.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:39:18;4.22;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:41:53;11.00;;;4.25;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:44:37;6.97;;;3.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:47:16;4.63;;;2.53;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:52:37;5.57;;;3.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:55:14;7.80;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T11:57:41;5.55;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:00:23;16.77;;;9.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:05:48;7.80;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:08:26;7.32;;;3.03;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:11:09;4.15;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:16:12;6.20;;;3.15;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:18:47;6.13;;;3.08;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:21:21;12.68;;;3.97;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:23:57;14.37;;;6.40;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:26:26;18.02;;;7.70;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:29:04;7.63;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:31:39;7.15;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:34:10;6.07;;;3.63;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:37:12;4.70;;;2.58;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:39:45;6.20;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:42:14;7.97;;;3.60;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:44:42;5.60;;;2.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:47:09;5.45;;;2.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:49:39;8.88;;;4.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:52:06;10.95;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:54:33;5.93;;;2.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:57:04;8.98;;;3.42;;
73585;SDS011;61865;50.232;18.614;2023-03-12T12:59:33;5.88;;;3.13;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:01:59;7.30;;;4.05;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:04:23;10.07;;;3.80;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:06:55;7.18;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:09:22;8.38;;;3.45;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:11:56;9.05;;;3.53;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:14:22;3.47;;;2.60;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:17:05;5.22;;;2.88;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:19:40;6.65;;;3.28;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:22:10;4.40;;;2.65;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:24:41;5.90;;;3.37;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:27:12;4.82;;;3.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:29:40;5.60;;;2.67;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:32:02;6.45;;;2.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:34:29;5.65;;;3.20;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:37:16;6.05;;;2.63;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:39:51;6.97;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:42:26;6.57;;;3.00;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:44:57;5.93;;;3.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:47:46;10.23;;;4.68;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:50:11;6.55;;;3.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:52:36;6.57;;;3.55;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:55:05;8.43;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-03-12T13:57:40;6.75;;;3.95;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:00:06;7.95;;;4.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:02:38;8.68;;;5.30;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:05:05;8.20;;;4.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:07:45;8.00;;;4.82;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:10:33;7.85;;;4.78;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:13:11;8.27;;;4.75;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:15:44;14.55;;;6.82;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:18:12;10.00;;;5.93;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:20:38;12.52;;;5.90;;
73585;SDS011;61865;50.232;18.614;2023-03-12T14:23:02;11.60;;;5.10;;