sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:00:16;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:00:49;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:01:22;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:01:53;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:02:25;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:02:57;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:03:29;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:04:02;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:04:34;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:05:06;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:05:38;1.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:06:10;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:06:42;1.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:07:14;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:07:46;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:08:18;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:08:50;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:09:22;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:09:54;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:10:26;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:10:58;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:11:31;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:12:04;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:12:37;2.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:13:09;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:13:41;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:14:13;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:14:45;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:15:17;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:15:49;5.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:16:21;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:16:55;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:17:26;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:17:58;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:18:30;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:19:03;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:19:35;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:20:07;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:20:40;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:21:12;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:21:44;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:22:16;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:22:48;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:23:20;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:23:53;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:24:25;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:24:57;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:25:28;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:26:01;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:26:34;1.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:27:05;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:27:38;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:28:10;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:28:42;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:29:14;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:29:46;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:30:19;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:30:51;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:31:23;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:31:55;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:32:27;3.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:32:59;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:33:32;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:34:04;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:34:36;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:35:08;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:35:40;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:36:12;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:36:44;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:37:16;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:37:53;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:38:25;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:38:57;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:39:28;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:40:02;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:40:35;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:41:07;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:41:39;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:42:11;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:42:43;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:43:15;1.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:43:47;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:44:19;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:44:51;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:45:23;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:45:55;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:46:27;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:46:59;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:47:32;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:48:04;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:48:37;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:49:08;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:49:40;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:50:13;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:50:45;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:51:17;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:51:49;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:52:21;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:52:53;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:53:25;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:53:57;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:54:29;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:55:02;1.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:55:34;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:56:06;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:56:38;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:57:11;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:57:43;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:58:15;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:58:47;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:59:20;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T00:59:52;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:00:24;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:00:56;1.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:01:28;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:02:00;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:02:33;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:03:05;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:03:36;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:04:08;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:04:41;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:05:12;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:05:44;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:06:16;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:06:48;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:07:20;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:07:52;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:08:24;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:08:55;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:09:27;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:09:59;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:10:32;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:11:04;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:11:36;2.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:12:08;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:12:41;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:13:13;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:13:45;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:14:17;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:14:48;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:15:22;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:15:53;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:16:25;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:16:57;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:17:29;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:18:02;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:18:34;1.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:19:05;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:19:37;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:20:10;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:20:42;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:21:14;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:21:46;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:22:18;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:22:50;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:23:23;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:23:55;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:24:26;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:24:58;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:25:30;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:26:02;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:26:35;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:27:07;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:27:39;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:28:12;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:28:43;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:29:15;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:29:47;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:30:18;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:30:51;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:31:22;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:31:54;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:32:26;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:32:58;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:33:30;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:34:02;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:34:34;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:35:07;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:35:40;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:36:12;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:36:44;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:37:16;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:37:48;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:38:20;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:38:52;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:39:24;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:39:56;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:40:28;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:41:00;3.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:41:33;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:42:05;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:42:37;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:43:09;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:43:43;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:44:17;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:44:49;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:45:22;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:45:53;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:46:25;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:46:58;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:47:34;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:48:06;0.0;0.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:48:38;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:49:11;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:49:44;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:50:16;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:50:49;4.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:51:21;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:51:53;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:52:25;4.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:52:58;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:53:30;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:54:03;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:54:36;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:55:08;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:55:41;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:56:13;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:56:46;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:57:19;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:57:51;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:58:23;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:58:55;3.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T01:59:28;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:00:00;4.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:00:33;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:01:06;2.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:01:38;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:02:10;5.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:02:43;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:03:15;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:03:46;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:04:18;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:04:51;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:05:23;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:05:55;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:06:28;5.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:07:01;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:07:33;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:08:06;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:08:38;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:09:11;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:09:43;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:10:16;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:10:49;4.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:11:29;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:12:08;4.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:12:49;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:13:26;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:14:03;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:14:38;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:15:11;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:15:45;4.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:16:17;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:16:51;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:17:26;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:18:02;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:18:37;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:19:16;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:19:52;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:20:26;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:21:02;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:21:37;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:22:11;3.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:22:44;1.0;1.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:23:16;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:23:48;5.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:24:25;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:24:57;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:25:33;4.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:26:09;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:26:42;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:27:13;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:27:45;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:28:17;5.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:28:49;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:29:21;7.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:29:53;3.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:30:25;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:30:59;2.0;2.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:31:38;4.0;3.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:32:13;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:32:55;5.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:33:33;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:34:12;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:34:49;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:35:44;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:36:20;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:36:57;6.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:37:32;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:38:04;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:38:39;8.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:39:16;7.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:39:53;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:40:32;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:41:09;6.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:41:43;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:42:17;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:42:50;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:43:24;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:43:58;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:44:30;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:45:05;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:45:40;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:46:13;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:46:46;6.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:47:18;7.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:47:50;5.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:48:22;9.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:48:57;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:49:29;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:50:02;5.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:50:34;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:51:06;4.0;4.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:51:38;10.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:52:10;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:52:42;12.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:53:14;7.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:53:46;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:54:17;8.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:54:50;10.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:55:23;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:55:55;9.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:56:26;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:56:58;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:57:31;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:58:03;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:58:35;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:59:07;7.0;5.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T02:59:39;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:00:16;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:00:48;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:01:20;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:01:53;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:02:25;6.0;6.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:02:57;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:03:29;11.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:04:01;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:04:33;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:05:06;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:05:38;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:06:12;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:06:43;8.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:07:15;11.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:07:47;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:08:20;11.0;10.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:08:52;8.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:09:24;17.0;14.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:09:56;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:10:28;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:11:01;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:11:34;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:12:06;8.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:12:38;10.0;10.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:13:10;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:13:42;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:14:14;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:14:46;10.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:15:18;8.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:15:50;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:16:23;10.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:16:55;13.0;10.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:17:26;10.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:17:58;7.0;7.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:18:30;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:19:02;11.0;10.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:19:34;10.0;10.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:20:06;12.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:20:39;13.0;13.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:21:11;10.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:21:44;9.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:22:21;10.0;8.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:22:53;10.0;9.0;
47934;PMS5003;33704;43.592;-79.628;2023-11-18T03:23:26;8.0;8.0;