sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2023-08-20T00:00:20;8.82;;;7.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:02:47;8.75;;;7.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:05:18;9.05;;;8.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:07:45;8.68;;;7.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:10:12;8.80;;;7.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:12:39;8.55;;;7.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:15:05;8.95;;;7.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:17:33;8.32;;;7.53;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:20:05;8.18;;;7.47;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:22:42;8.43;;;7.43;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:25:11;7.70;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:27:39;8.85;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:30:07;8.20;;;7.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:32:35;9.35;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:35:02;8.75;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:37:30;9.88;;;8.32;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:39:58;8.48;;;7.68;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:42:24;9.27;;;8.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:44:54;9.90;;;8.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:47:20;8.45;;;7.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:49:48;9.23;;;7.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:52:15;9.10;;;8.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:54:44;8.95;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:57:15;8.80;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T00:59:44;8.80;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:02:14;8.73;;;7.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:04:41;9.43;;;8.52;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:07:24;8.95;;;8.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:10:04;8.95;;;8.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:12:38;8.52;;;7.70;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:15:05;9.05;;;8.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:17:32;10.38;;;8.48;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:19:59;8.65;;;7.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:30:42;9.02;;;8.13;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:33:11;9.10;;;7.53;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:35:38;9.10;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:38:05;8.40;;;7.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:40:32;9.32;;;7.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:42:58;8.80;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:45:25;9.10;;;8.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:47:52;9.05;;;8.13;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:50:19;8.55;;;7.72;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:52:46;8.70;;;7.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:55:13;9.85;;;7.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T01:57:39;7.93;;;7.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:00:06;8.63;;;7.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:02:33;8.77;;;6.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:05:02;7.65;;;6.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:07:29;8.15;;;7.35;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:09:55;7.60;;;6.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:12:22;7.80;;;7.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:14:48;8.00;;;7.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:17:15;8.75;;;7.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:19:42;8.45;;;7.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:22:09;7.65;;;6.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:24:35;8.25;;;7.45;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:27:03;7.93;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:29:29;8.32;;;7.53;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:31:56;8.85;;;7.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:34:23;8.05;;;7.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:36:49;8.15;;;7.35;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:39:16;8.75;;;7.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:41:43;8.05;;;7.28;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:44:09;8.23;;;7.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:46:36;7.50;;;6.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:49:04;8.57;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:51:31;8.68;;;7.78;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:53:57;7.57;;;6.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:56:24;7.63;;;6.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T02:58:50;8.10;;;7.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:01:20;7.88;;;7.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:03:48;7.43;;;6.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:06:14;7.90;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:08:41;7.70;;;6.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:11:08;7.70;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:13:34;8.00;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:16:01;7.47;;;6.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:18:28;7.68;;;6.97;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:20:55;7.65;;;6.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:23:23;7.97;;;7.18;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:25:50;8.10;;;7.18;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:28:17;8.50;;;7.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:30:45;8.95;;;7.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:33:11;8.77;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:35:38;8.73;;;7.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:38:05;8.05;;;7.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:40:31;8.55;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:42:58;8.75;;;7.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:45:25;8.30;;;7.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:47:53;8.82;;;8.02;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:50:19;10.05;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:52:46;9.13;;;8.32;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:55:12;9.63;;;8.45;;
21101;SDS011;10709;49.006;12.100;2023-08-20T03:57:39;9.73;;;8.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:00:06;9.57;;;8.68;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:02:35;8.80;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:05:02;8.80;;;7.97;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:07:29;9.40;;;8.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:09:56;8.73;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:12:23;8.85;;;8.05;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:14:49;9.10;;;8.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:17:16;9.35;;;8.45;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:19:43;10.88;;;9.77;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:22:10;9.80;;;8.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:24:36;9.25;;;8.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:27:03;9.63;;;8.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:29:30;8.75;;;7.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:31:56;8.95;;;8.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:34:23;9.32;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:36:49;8.57;;;7.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:39:16;9.07;;;8.18;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:41:45;12.57;;;8.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:44:12;20.83;;;10.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:46:38;12.75;;;8.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:49:05;9.43;;;8.52;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:51:32;10.00;;;8.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:53:58;8.65;;;7.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:56:24;9.88;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T04:58:51;9.80;;;8.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:01:20;8.85;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:03:47;9.25;;;8.43;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:06:14;10.00;;;9.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:08:40;11.05;;;9.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:11:07;10.48;;;9.48;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:13:33;10.50;;;9.48;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:16:00;10.77;;;9.77;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:18:26;9.88;;;8.98;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:20:53;11.50;;;10.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:23:20;12.07;;;10.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:25:46;11.98;;;10.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:28:13;10.57;;;9.48;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:30:39;11.35;;;10.27;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:33:06;10.05;;;9.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:35:33;11.38;;;10.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:37:59;10.80;;;9.70;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:40:26;11.02;;;10.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:42:52;12.60;;;10.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:45:19;13.32;;;10.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:47:46;11.00;;;9.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:50:12;11.90;;;10.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:52:39;11.55;;;10.45;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:55:05;11.13;;;10.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:57:33;10.63;;;9.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T05:59:59;11.40;;;10.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:02:26;12.57;;;10.13;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:04:52;10.88;;;9.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:07:20;10.10;;;9.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:09:46;10.48;;;9.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:12:13;10.18;;;9.27;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:14:39;10.60;;;8.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:17:06;10.05;;;9.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:19:33;9.43;;;8.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:22:01;10.32;;;9.32;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:24:29;9.80;;;8.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:26:55;10.43;;;9.38;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:29:22;9.77;;;8.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:31:48;10.40;;;9.48;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:34:16;10.77;;;9.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:36:43;10.65;;;9.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:39:09;9.32;;;8.43;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:41:37;10.52;;;9.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:44:03;9.98;;;9.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:46:30;10.27;;;9.23;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:48:57;10.00;;;9.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:51:23;10.50;;;9.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:53:51;9.60;;;8.77;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:56:18;11.25;;;10.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T06:58:45;10.60;;;9.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:01:12;11.57;;;9.45;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:03:40;10.20;;;9.27;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:06:08;10.35;;;9.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:08:36;10.18;;;9.18;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:11:05;10.70;;;9.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:13:32;9.70;;;8.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:15:58;8.95;;;8.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:18:26;9.00;;;8.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:20:52;9.27;;;8.52;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:23:19;10.30;;;8.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:25:46;10.15;;;9.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:28:13;10.25;;;9.35;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:30:40;9.93;;;9.02;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:33:07;9.90;;;8.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:35:33;10.30;;;9.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:38:02;10.52;;;9.45;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:40:28;10.35;;;8.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:42:58;10.32;;;9.35;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:45:24;10.00;;;9.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:47:51;9.88;;;8.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:50:17;9.45;;;8.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:52:44;9.55;;;8.57;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:55:11;9.45;;;8.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T07:57:37;9.95;;;9.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:00:04;8.80;;;8.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:02:31;9.70;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:04:57;9.38;;;8.48;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:07:24;8.57;;;7.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:09:50;9.45;;;8.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:12:17;9.52;;;8.73;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:14:43;8.68;;;7.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:17:10;8.90;;;8.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:19:36;9.82;;;8.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:22:03;9.50;;;8.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:24:29;9.32;;;8.52;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:26:56;9.30;;;8.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:29:23;9.65;;;8.68;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:31:49;8.73;;;8.02;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:34:15;9.15;;;8.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:36:43;9.15;;;8.35;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:39:11;10.55;;;8.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:41:38;10.23;;;8.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:44:06;9.52;;;8.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:46:35;9.82;;;8.35;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:49:04;8.98;;;8.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:51:31;9.32;;;8.43;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:54:01;8.93;;;8.02;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:56:29;8.63;;;7.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T08:58:55;8.55;;;7.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:01:22;8.77;;;7.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:03:48;8.05;;;7.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:06:16;7.93;;;7.22;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:08:42;8.93;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:11:09;9.73;;;8.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:13:39;8.88;;;7.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:16:08;7.97;;;7.28;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:18:39;8.20;;;7.28;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:21:07;7.72;;;7.03;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:23:35;8.85;;;7.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:26:03;8.23;;;7.53;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:28:43;8.23;;;7.45;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:31:10;7.90;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:33:53;7.57;;;6.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:36:31;8.25;;;6.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:39:00;7.63;;;6.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:41:28;7.45;;;6.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:43:56;7.03;;;6.43;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:46:24;7.47;;;6.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:48:56;7.90;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:51:27;7.40;;;6.70;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:54:11;7.55;;;6.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:56:43;7.40;;;6.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T09:59:12;7.20;;;6.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:01:39;7.80;;;7.05;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:04:07;7.97;;;6.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:06:35;8.13;;;7.32;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:09:03;7.57;;;6.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:11:30;7.05;;;6.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:13:57;7.22;;;6.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:16:23;7.53;;;6.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:18:50;7.40;;;6.70;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:21:17;7.40;;;6.68;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:23:48;7.82;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:26:15;9.77;;;7.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:28:42;7.63;;;6.97;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:31:10;8.35;;;7.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:33:48;7.93;;;7.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:36:17;7.47;;;6.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:38:49;8.00;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:41:16;9.43;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:43:51;8.07;;;6.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:46:20;8.02;;;7.32;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:48:48;8.05;;;6.97;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:53:48;7.45;;;6.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T10:59:18;7.75;;;7.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:01:48;7.53;;;6.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:04:30;7.97;;;7.28;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:06:59;8.10;;;7.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:09:27;7.93;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:11:57;8.10;;;7.13;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:14:24;8.77;;;6.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:16:51;7.88;;;6.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:19:21;8.05;;;6.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:21:49;7.70;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:24:17;7.45;;;6.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:26:46;7.50;;;6.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:29:14;7.40;;;6.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:31:49;7.38;;;6.68;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:34:18;7.43;;;6.78;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:36:45;8.77;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:39:12;10.13;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:41:39;7.57;;;6.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:44:10;7.25;;;6.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:46:43;7.72;;;6.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:49:12;7.05;;;6.43;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:51:40;7.18;;;6.47;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:54:09;7.53;;;6.78;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:56:45;7.68;;;6.95;;
21101;SDS011;10709;49.006;12.100;2023-08-20T11:59:15;8.57;;;6.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:01:51;8.90;;;7.03;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:04:18;7.68;;;6.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:07:01;7.32;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:09:32;7.70;;;6.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:11:59;7.38;;;6.47;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:14:26;7.18;;;6.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:16:53;6.78;;;6.05;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:19:20;6.90;;;6.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:21:47;6.70;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:24:15;7.50;;;6.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:26:42;7.15;;;5.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:29:09;7.28;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:31:37;6.53;;;5.93;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:34:04;6.25;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:36:30;8.20;;;6.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:38:57;7.18;;;6.47;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:41:24;5.60;;;5.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:43:50;7.03;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:46:17;6.35;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:48:44;5.90;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:51:10;6.25;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:53:40;6.80;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:56:06;8.55;;;6.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T12:58:33;6.18;;;5.68;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:00:59;6.30;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:03:27;7.05;;;5.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:05:55;7.88;;;6.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:08:25;6.38;;;5.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:10:53;6.65;;;5.68;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:13:22;6.80;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:15:50;9.13;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:18:18;8.50;;;5.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:20:45;6.28;;;5.63;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:23:11;6.25;;;5.65;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:25:38;7.97;;;5.82;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:28:05;8.27;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:30:32;6.65;;;6.05;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:32:59;6.07;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:35:27;5.88;;;5.35;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:37:53;7.45;;;5.97;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:40:20;5.70;;;4.88;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:42:47;6.07;;;5.38;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:45:14;6.10;;;5.50;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:47:40;6.63;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:50:07;6.68;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:52:33;5.60;;;5.10;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:55:01;5.43;;;4.90;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:57:27;5.97;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-20T13:59:54;8.93;;;5.32;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:02:20;8.05;;;6.00;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:04:48;5.70;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:07:14;6.00;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:09:45;6.20;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:12:14;6.60;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:14:40;6.05;;;5.55;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:17:07;5.30;;;4.80;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:19:36;8.40;;;5.25;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:22:03;6.20;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:24:29;5.65;;;5.15;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:26:56;5.88;;;5.28;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:29:22;5.97;;;5.47;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:31:49;6.32;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:34:15;6.07;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:36:42;7.07;;;5.85;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:39:08;6.68;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:41:35;6.45;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:44:01;6.20;;;5.13;;
21101;SDS011;10709;49.006;12.100;2023-08-20T14:46:28;5.93;;;5.25;;