sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2022-11-10T00:00:50;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:03:16;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:05:42;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:08:10;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:10:37;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:13:31;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:16:03;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:18:48;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:21:14;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:23:40;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:26:14;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:28:41;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:31:07;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:33:41;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:36:07;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:38:33;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:41:00;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:43:26;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:45:52;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:48:18;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:50:43;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:53:09;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:55:39;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T00:58:05;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:00:30;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:02:56;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:05:22;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:07:47;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:10:13;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:12:38;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:15:05;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:17:30;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:19:56;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:22:21;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:24:47;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:27:13;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:29:38;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:32:04;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:34:30;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:36:55;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:39:21;10.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:41:46;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:44:21;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:46:47;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:49:15;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:52:02;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:54:32;10.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:57:02;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T01:59:31;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:02:24;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:04:50;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:07:18;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:09:43;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:12:09;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:14:35;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:17:01;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:19:27;10.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:21:53;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:24:18;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:26:53;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:29:21;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:31:47;10.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:34:13;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:36:39;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:39:05;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:41:30;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:43:56;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:46:22;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:48:48;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:51:14;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:53:39;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:56:05;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T02:58:31;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:00:57;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:03:22;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:05:48;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:08:14;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:10:39;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:13:05;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:15:30;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:18:01;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:20:26;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:22:52;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:25:18;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:27:44;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:30:10;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:32:35;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:35:01;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:37:27;10.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:39:52;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:42:18;10.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:44:43;10.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:47:09;10.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:49:35;10.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:52:00;10.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:54:26;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:56:51;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T03:59:17;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:01:42;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:04:09;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:06:55;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:09:39;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:12:05;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:14:49;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:17:33;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:19:59;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:22:26;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:25:10;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:27:37;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:30:03;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:32:30;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:34:55;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:37:21;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:39:46;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:42:12;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:44:38;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:47:03;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:49:29;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:51:55;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:54:20;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:56:46;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T04:59:11;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:01:37;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:04:03;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:06:30;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:08:55;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:11:21;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:13:46;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:16:12;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:18:38;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:21:04;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:23:30;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:26:14;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:28:41;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:31:08;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:33:34;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:36:00;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:38:26;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:40:52;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:43:18;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:45:44;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:48:10;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:50:35;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:53:01;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:55:28;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T05:57:55;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:00:23;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:03:00;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:05:26;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:07:52;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:10:18;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:12:44;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:15:10;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:17:39;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:20:05;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:22:32;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:24:58;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:27:23;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:29:49;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:32:15;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:34:41;9.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:37:07;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:39:32;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:41:58;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:44:23;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:46:50;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:49:16;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:51:41;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:54:07;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:56:33;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T06:58:59;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:01:25;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:03:54;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:06:20;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:08:46;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:11:12;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:13:37;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:16:06;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:18:35;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:21:02;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:23:29;9.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:25:57;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:28:23;9.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:30:48;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:33:14;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:35:40;9.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:38:10;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:40:37;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:43:03;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:45:31;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:47:58;9.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:50:24;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:52:49;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:55:15;9.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T07:57:41;10.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:00:07;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:02:32;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:04:58;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:07:24;10.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:09:49;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:12:15;10.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:14:40;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:17:06;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:19:32;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:21:57;10.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:24:23;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:26:48;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:29:14;10.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:31:40;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:34:05;10.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:36:31;10.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:38:57;10.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:41:22;10.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:43:48;11.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:46:13;11.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:48:39;11.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:51:05;11.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:53:30;11.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:55:59;11.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T08:58:25;11.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:00:51;11.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:03:19;11.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:05:46;11.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:08:12;11.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:10:40;11.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:13:06;11.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:15:33;11.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:18:00;12.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:20:27;11.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:22:53;11.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:25:19;11.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:27:45;12.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:30:11;12.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:32:36;12.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:35:03;12.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:37:29;12.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:39:55;12.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:42:29;12.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:47:40;12.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:50:13;12.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:52:39;12.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T09:57:53;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:00:20;12.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:02:58;13.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:10:49;13.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:13:54;13.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:18:57;13.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:21:39;13.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:24:12;13.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:26:48;13.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:29:22;13.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:31:49;14.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:34:20;14.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:36:48;14.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:41:48;14.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:44:16;14.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:52:18;14.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:55:04;14.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T10:57:30;14.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:00:18;14.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:05:28;15.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:08:01;15.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:10:32;15.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:13:25;15.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:16:02;15.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:18:30;15.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:21:18;15.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:29:27;15.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:32:34;15.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:35:17;15.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T11:56:30;16.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:04:43;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:07:19;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:09:49;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:23:33;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:31:37;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:34:17;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:36:45;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:39:23;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:41:58;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:45:30;17.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:47:30;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:50:24;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:52:57;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:55:38;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T12:58:09;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:00:42;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:03:14;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:05:58;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:11:29;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:14:02;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:19:04;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:24:23;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:27:01;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:31:56;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:34:31;17.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:36:58;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:39:30;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:42:02;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:44:46;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:50:19;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:55:46;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T13:58:27;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:06:30;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:09:26;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:15:10;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:17:46;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:20:40;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:23:27;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:25:58;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:30:54;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:33:20;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:35:52;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:38:24;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:40:57;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:43:33;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:46:00;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:48:29;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:51:10;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:53:45;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:56:34;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T14:59:02;16.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:01:36;16.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:04:05;16.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:06:31;16.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:08:57;16.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:11:46;16.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:14:31;16.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:17:02;16.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:19:35;15.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:22:37;15.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:25:17;15.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:27:59;15.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:30:25;15.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:32:51;15.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:38:19;15.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:40:51;15.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:48:20;14.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:50:49;14.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:53:18;14.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:55:45;14.60;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T15:58:13;14.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:00:39;14.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:03:09;14.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:05:34;14.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:08:11;14.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:10:37;14.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:13:03;14.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:15:29;13.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:17:54;13.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:20:20;13.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:22:46;13.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:25:11;13.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:27:39;13.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:30:12;13.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:32:38;13.50;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:35:04;13.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:37:31;13.40;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:39:57;13.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:42:23;13.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:44:48;13.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:47:17;13.30;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:49:44;13.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:52:15;13.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:54:41;13.20;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:57:12;13.10;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T16:59:41;13.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:02:30;13.00;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:04:58;12.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:07:25;12.90;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:09:51;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:12:16;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:14:42;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:17:14;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:19:41;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:22:11;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:24:38;12.80;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:27:04;12.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:29:30;12.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:31:55;12.70;99.90
19870;DHT22;10097;50.862;4.696;2022-11-10T17:34:21;12.60;99.90