sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7461;DHT22;6757;52.258;12.840;2022-11-20T00:01:19;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:03:47;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:06:18;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:08:46;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:11:14;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:13:42;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:16:11;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:18:39;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:21:10;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:23:40;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:26:10;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:28:39;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:31:08;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:33:35;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:36:04;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:38:32;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:41:02;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:43:29;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:45:57;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:50:52;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:53:19;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:55:53;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T00:58:23;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:00:50;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:03:18;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:05:45;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:08:12;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:10:39;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:13:06;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:15:51;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:18:18;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:20:45;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:23:13;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:25:40;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:28:07;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:30:34;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:33:02;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:35:29;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:37:56;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:40:23;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:42:58;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:46:03;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:48:37;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:51:12;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:53:44;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:56:13;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T01:58:46;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:01:15;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:03:44;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:06:15;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:08:44;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:11:11;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:13:39;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:16:11;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:18:41;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:21:18;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:24:02;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:26:32;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:29:02;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:31:37;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:34:07;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:36:35;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:39:05;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:41:36;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:44:04;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:46:32;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:49:00;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:51:28;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:53:55;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:56:24;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T02:58:51;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:01:18;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:03:45;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:06:14;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:08:41;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:11:09;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:13:37;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:16:09;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:18:38;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:21:05;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:23:33;-0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:26:12;-0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:28:42;-0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:31:14;-0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:33:42;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:36:12;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:38:40;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:41:09;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:43:37;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:46:06;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:48:34;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:51:08;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:53:36;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:56:04;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T03:58:32;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:01:06;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:03:34;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:06:02;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:08:31;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:11:09;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:13:37;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:16:06;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:21:01;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:23:28;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:26:01;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:28:28;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:31:02;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:33:31;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:36:02;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:38:30;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:40:58;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:43:25;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:45:53;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:48:20;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:50:49;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:53:16;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:55:43;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T04:58:10;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:00:37;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:03:04;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:08:01;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:10:28;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:12:56;-0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:15:23;-0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:17:51;-0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:20:19;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:22:46;-1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:25:14;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:27:41;-1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:30:09;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:32:37;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:35:05;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:37:32;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:39:59;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:42:30;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:47:24;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:49:52;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:52:19;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T05:59:42;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:02:09;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:04:36;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:07:04;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:09:32;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:11:59;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:14:26;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:16:54;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:19:21;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:21:48;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:24:15;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:26:42;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:29:09;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:31:36;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:34:05;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:36:33;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:39:00;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:41:27;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:46:21;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:48:49;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:51:17;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:53:44;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:56:11;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T06:58:38;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:01:06;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:03:35;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:06:03;-1.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:08:32;-1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:11:01;-1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:13:29;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:15:59;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:18:27;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:20:54;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:23:21;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:25:50;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:28:16;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:30:49;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:33:17;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:35:44;-0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:38:11;-0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:40:38;-0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:43:06;-0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:45:33;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:48:00;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:50:27;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:53:00;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:55:29;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T07:57:56;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:00:25;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:02:52;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:05:19;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:07:46;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:10:14;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:12:46;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:15:33;-0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:18:02;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:20:30;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:23:00;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:25:29;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:27:57;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:30:25;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:32:59;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:35:27;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:37:54;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:40:22;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:42:52;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:45:19;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:47:46;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:50:16;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:52:44;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:55:11;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T08:57:38;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:00:07;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:02:36;-0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:05:03;-0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:07:32;-0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:09:59;-0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:12:26;-0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:14:53;-0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:17:20;-0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:19:47;-0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:22:14;-0.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:24:43;-0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:27:09;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:29:36;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:32:04;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:34:31;-0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:37:01;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:39:28;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:42:22;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:45:17;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:48:01;-0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:50:48;-0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:53:20;-0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:55:51;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T09:58:28;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:01:10;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:03:48;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:06:23;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:09:01;0.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:11:41;0.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:14:23;0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:17:00;0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:19:39;0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:22:25;0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:25:04;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:27:55;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:30:31;0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:33:05;0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:35:40;0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:38:14;0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:40:46;0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:43:18;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:45:55;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:48:25;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:51:07;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:53:46;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:56:31;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T10:59:38;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:02:18;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:04:47;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:07:20;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:09:50;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:12:21;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:14:50;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:17:30;1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:20:06;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:22:44;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:25:22;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:27:54;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:30:24;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:33:02;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:35:31;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:38:05;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:40:35;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:43:05;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:45:54;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:48:22;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:50:49;0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:53:18;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:55:50;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T11:58:34;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:01:17;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:03:58;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:06:30;0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:09:02;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:11:36;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:14:11;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:16:41;1.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:19:11;2.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:21:49;2.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:24:33;2.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:30:46;2.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:33:29;2.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:36:18;2.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:39:02;1.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:45:20;1.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:55:00;1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T12:57:41;1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:00:15;1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:06:10;1.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:08:41;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:11:15;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:14:11;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:16:48;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:19:17;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:21:46;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:24:25;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:27:17;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:29:47;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:32:26;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:34:59;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:37:30;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:40:20;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:42:55;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:45:29;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:47:58;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:50:40;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:53:31;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:56:10;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T13:58:50;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:01:23;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:03:51;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:06:26;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:08:54;1.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:11:24;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:13:57;1.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:16:26;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:18:56;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:21:25;1.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:24:02;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:26:31;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:28:59;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:31:27;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:33:55;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:36:25;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:38:53;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:41:22;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:43:54;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:46:23;0.90;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:48:53;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:51:31;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:54:10;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:56:38;0.80;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T14:59:07;0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:01:35;0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:04:07;0.70;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:06:36;0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:09:04;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:11:33;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:14:04;0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:16:35;0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:19:02;0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:21:36;0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:24:08;0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:26:36;0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:29:04;0.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:31:32;0.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:34:00;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:36:27;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:38:53;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:41:20;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:43:47;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:46:16;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:48:51;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:51:24;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:53:55;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:56:29;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T15:58:59;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:01:29;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:03:57;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:06:26;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:08:54;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:11:22;1.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:13:49;0.00;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:16:35;0.10;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:19:05;0.20;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:21:35;0.30;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:24:04;0.40;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:26:34;0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:29:03;0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:31:30;0.60;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:33:59;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:36:28;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:38:58;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:41:26;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:43:56;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:46:24;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:48:54;0.50;99.90
7461;DHT22;6757;52.258;12.840;2022-11-20T16:51:22;0.40;99.90