sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74960;BME280;63518;49.572;1.106;2023-06-10T00:00:44;98989.75;;;19.49;56.28
74960;BME280;63518;49.572;1.106;2023-06-10T00:03:11;98992.84;;;19.44;59.89
74960;BME280;63518;49.572;1.106;2023-06-10T00:05:41;98988.88;;;19.29;57.94
74960;BME280;63518;49.572;1.106;2023-06-10T00:08:07;98992.47;;;19.29;58.63
74960;BME280;63518;49.572;1.106;2023-06-10T00:10:35;98992.47;;;19.29;59.01
74960;BME280;63518;49.572;1.106;2023-06-10T00:13:06;98977.75;;;19.17;57.46
74960;BME280;63518;49.572;1.106;2023-06-10T00:15:38;98992.34;;;19.10;58.28
74960;BME280;63518;49.572;1.106;2023-06-10T00:18:05;98990.31;;;18.95;60.94
74960;BME280;63518;49.572;1.106;2023-06-10T00:20:32;98981.44;;;18.77;59.44
74960;BME280;63518;49.572;1.106;2023-06-10T00:22:59;98983.94;;;18.94;57.76
74960;BME280;63518;49.572;1.106;2023-06-10T00:25:27;98985.41;;;19.04;59.00
74960;BME280;63518;49.572;1.106;2023-06-10T00:27:55;98977.53;;;18.66;59.16
74960;BME280;63518;49.572;1.106;2023-06-10T00:30:22;98982.28;;;18.93;59.73
74960;BME280;63518;49.572;1.106;2023-06-10T00:32:48;98975.13;;;18.52;61.93
74960;BME280;63518;49.572;1.106;2023-06-10T00:35:15;98988.75;;;18.53;61.69
74960;BME280;63518;49.572;1.106;2023-06-10T00:37:42;98989.00;;;18.76;61.13
74960;BME280;63518;49.572;1.106;2023-06-10T00:40:10;98987.81;;;18.77;60.09
74960;BME280;63518;49.572;1.106;2023-06-10T00:42:37;98988.19;;;18.76;59.44
74960;BME280;63518;49.572;1.106;2023-06-10T00:45:05;98975.56;;;18.66;60.34
74960;BME280;63518;49.572;1.106;2023-06-10T00:47:33;98986.81;;;18.70;60.67
74960;BME280;63518;49.572;1.106;2023-06-10T00:50:02;98993.56;;;18.69;60.22
74960;BME280;63518;49.572;1.106;2023-06-10T00:52:29;98989.59;;;18.70;60.16
74960;BME280;63518;49.572;1.106;2023-06-10T00:54:57;98987.31;;;18.60;61.68
74960;BME280;63518;49.572;1.106;2023-06-10T00:57:25;98987.13;;;18.52;61.55
74960;BME280;63518;49.572;1.106;2023-06-10T00:59:54;98992.34;;;18.54;62.69
74960;BME280;63518;49.572;1.106;2023-06-10T01:02:20;98999.22;;;18.44;62.58
74960;BME280;63518;49.572;1.106;2023-06-10T01:04:47;98987.06;;;18.37;62.39
74960;BME280;63518;49.572;1.106;2023-06-10T01:07:24;99000.09;;;18.20;63.22
74960;BME280;63518;49.572;1.106;2023-06-10T01:10:05;98988.25;;;18.23;64.32
74960;BME280;63518;49.572;1.106;2023-06-10T01:12:43;99008.91;;;18.35;64.93
74960;BME280;63518;49.572;1.106;2023-06-10T01:15:16;99006.38;;;18.29;63.68
74960;BME280;63518;49.572;1.106;2023-06-10T01:18:12;99011.84;;;18.01;64.67
74960;BME280;63518;49.572;1.106;2023-06-10T01:20:44;98997.69;;;18.07;64.62
74960;BME280;63518;49.572;1.106;2023-06-10T01:23:13;98980.38;;;17.89;65.22
74960;BME280;63518;49.572;1.106;2023-06-10T01:25:41;98998.63;;;18.11;64.25
74960;BME280;63518;49.572;1.106;2023-06-10T01:33:28;98992.44;;;18.05;65.30
74960;BME280;63518;49.572;1.106;2023-06-10T01:35:59;98988.94;;;18.20;63.86
74960;BME280;63518;49.572;1.106;2023-06-10T01:38:32;98976.84;;;18.28;64.07
74960;BME280;63518;49.572;1.106;2023-06-10T01:41:00;98988.81;;;18.17;62.44
74960;BME280;63518;49.572;1.106;2023-06-10T01:43:27;98983.72;;;18.19;63.03
74960;BME280;63518;49.572;1.106;2023-06-10T01:45:54;98987.44;;;18.23;61.71
74960;BME280;63518;49.572;1.106;2023-06-10T01:48:21;98984.41;;;18.28;61.70
74960;BME280;63518;49.572;1.106;2023-06-10T01:50:48;98987.19;;;18.16;62.67
74960;BME280;63518;49.572;1.106;2023-06-10T01:53:14;98995.03;;;18.10;62.56
74960;BME280;63518;49.572;1.106;2023-06-10T01:55:41;98998.72;;;18.02;63.76
74960;BME280;63518;49.572;1.106;2023-06-10T01:58:08;98988.28;;;18.11;62.64
74960;BME280;63518;49.572;1.106;2023-06-10T02:00:35;98989.06;;;17.99;64.18
74960;BME280;63518;49.572;1.106;2023-06-10T02:03:02;98998.50;;;17.95;63.33
74960;BME280;63518;49.572;1.106;2023-06-10T02:05:29;98990.84;;;17.80;64.06
74960;BME280;63518;49.572;1.106;2023-06-10T02:07:56;99003.97;;;17.79;64.56
74960;BME280;63518;49.572;1.106;2023-06-10T02:10:23;99004.53;;;17.85;63.85
74960;BME280;63518;49.572;1.106;2023-06-10T02:12:49;98993.16;;;17.90;65.02
74960;BME280;63518;49.572;1.106;2023-06-10T02:15:16;98997.09;;;17.89;64.31
74960;BME280;63518;49.572;1.106;2023-06-10T02:17:43;98994.66;;;17.75;64.59
74960;BME280;63518;49.572;1.106;2023-06-10T02:20:11;98994.53;;;17.84;63.69
74960;BME280;63518;49.572;1.106;2023-06-10T02:22:38;98988.84;;;17.68;64.40
74960;BME280;63518;49.572;1.106;2023-06-10T02:25:05;98996.41;;;17.67;66.78
74960;BME280;63518;49.572;1.106;2023-06-10T02:27:33;98992.56;;;17.84;66.37
74960;BME280;63518;49.572;1.106;2023-06-10T02:30:00;98992.56;;;17.96;65.56
74960;BME280;63518;49.572;1.106;2023-06-10T02:32:26;98997.19;;;17.92;66.19
74960;BME280;63518;49.572;1.106;2023-06-10T02:34:54;98974.56;;;17.57;64.88
74960;BME280;63518;49.572;1.106;2023-06-10T02:37:21;98992.91;;;17.83;65.20
74960;BME280;63518;49.572;1.106;2023-06-10T02:39:48;98987.56;;;17.90;64.68
74960;BME280;63518;49.572;1.106;2023-06-10T02:42:15;98990.34;;;17.90;63.30
74960;BME280;63518;49.572;1.106;2023-06-10T02:44:42;98982.59;;;17.71;64.06
74960;BME280;63518;49.572;1.106;2023-06-10T02:47:09;98988.69;;;18.01;65.16
74960;BME280;63518;49.572;1.106;2023-06-10T02:49:35;98980.00;;;18.02;65.14
74960;BME280;63518;49.572;1.106;2023-06-10T02:52:02;98992.44;;;18.05;65.03
74960;BME280;63518;49.572;1.106;2023-06-10T02:54:29;98983.13;;;18.01;65.79
74960;BME280;63518;49.572;1.106;2023-06-10T02:56:56;98993.84;;;18.11;65.37
74960;BME280;63518;49.572;1.106;2023-06-10T02:59:23;98989.06;;;17.99;64.73
74960;BME280;63518;49.572;1.106;2023-06-10T03:01:50;98987.22;;;18.03;65.97
74960;BME280;63518;49.572;1.106;2023-06-10T03:04:16;99000.94;;;17.84;63.27
74960;BME280;63518;49.572;1.106;2023-06-10T03:06:43;98990.94;;;17.83;63.95
74960;BME280;63518;49.572;1.106;2023-06-10T03:09:12;99003.28;;;17.70;67.08
74960;BME280;63518;49.572;1.106;2023-06-10T03:11:40;99005.56;;;17.68;67.50
74960;BME280;63518;49.572;1.106;2023-06-10T03:14:06;99000.00;;;17.68;65.93
74960;BME280;63518;49.572;1.106;2023-06-10T03:16:33;99011.03;;;17.89;63.62
74960;BME280;63518;49.572;1.106;2023-06-10T03:19:00;99012.06;;;17.96;63.51
74960;BME280;63518;49.572;1.106;2023-06-10T03:21:27;99014.75;;;17.81;64.83
74960;BME280;63518;49.572;1.106;2023-06-10T03:23:54;99014.38;;;17.45;66.14
74960;BME280;63518;49.572;1.106;2023-06-10T03:26:21;99013.25;;;17.59;65.04
74960;BME280;63518;49.572;1.106;2023-06-10T03:28:48;99012.19;;;17.51;66.59
74960;BME280;63518;49.572;1.106;2023-06-10T03:31:15;99005.88;;;17.30;65.72
74960;BME280;63518;49.572;1.106;2023-06-10T03:33:43;99011.47;;;17.42;65.80
74960;BME280;63518;49.572;1.106;2023-06-10T03:36:10;99012.06;;;17.02;68.49
74960;BME280;63518;49.572;1.106;2023-06-10T03:38:37;99017.25;;;17.25;67.89
74960;BME280;63518;49.572;1.106;2023-06-10T03:41:04;99013.25;;;17.13;66.56
74960;BME280;63518;49.572;1.106;2023-06-10T03:43:31;99013.53;;;17.21;68.48
74960;BME280;63518;49.572;1.106;2023-06-10T03:45:57;99022.72;;;17.33;65.47
74960;BME280;63518;49.572;1.106;2023-06-10T03:48:25;99020.59;;;17.18;67.28
74960;BME280;63518;49.572;1.106;2023-06-10T03:50:51;99006.31;;;17.19;65.97
74960;BME280;63518;49.572;1.106;2023-06-10T03:53:19;99012.16;;;17.06;66.90
74960;BME280;63518;49.572;1.106;2023-06-10T03:55:46;99012.66;;;17.08;67.21
74960;BME280;63518;49.572;1.106;2023-06-10T03:58:13;99025.19;;;17.14;66.92
74960;BME280;63518;49.572;1.106;2023-06-10T04:00:41;99025.28;;;17.05;67.33
74960;BME280;63518;49.572;1.106;2023-06-10T04:03:09;99007.59;;;16.89;69.86
74960;BME280;63518;49.572;1.106;2023-06-10T04:05:41;99019.00;;;16.96;68.73
74960;BME280;63518;49.572;1.106;2023-06-10T04:08:08;99022.81;;;16.91;68.77
74960;BME280;63518;49.572;1.106;2023-06-10T04:10:35;99023.94;;;16.90;69.19
74960;BME280;63518;49.572;1.106;2023-06-10T04:13:02;99027.69;;;16.95;69.54
74960;BME280;63518;49.572;1.106;2023-06-10T04:15:30;99029.78;;;16.98;70.06
74960;BME280;63518;49.572;1.106;2023-06-10T04:17:59;99029.88;;;16.89;68.89
74960;BME280;63518;49.572;1.106;2023-06-10T04:20:27;99009.09;;;16.86;67.82
74960;BME280;63518;49.572;1.106;2023-06-10T04:22:54;99029.03;;;17.09;68.78
74960;BME280;63518;49.572;1.106;2023-06-10T04:25:21;99031.38;;;16.86;72.72
74960;BME280;63518;49.572;1.106;2023-06-10T04:27:48;99030.91;;;16.84;69.79
74960;BME280;63518;49.572;1.106;2023-06-10T04:30:16;99030.38;;;16.91;67.97
74960;BME280;63518;49.572;1.106;2023-06-10T04:32:43;99033.31;;;17.07;67.50
74960;BME280;63518;49.572;1.106;2023-06-10T04:35:15;99029.19;;;16.92;69.62
74960;BME280;63518;49.572;1.106;2023-06-10T04:37:42;99032.88;;;16.84;70.41
74960;BME280;63518;49.572;1.106;2023-06-10T04:40:09;99028.22;;;17.09;66.86
74960;BME280;63518;49.572;1.106;2023-06-10T04:42:36;99029.78;;;17.18;69.47
74960;BME280;63518;49.572;1.106;2023-06-10T04:45:03;99025.16;;;17.02;73.12
74960;BME280;63518;49.572;1.106;2023-06-10T04:47:30;99030.03;;;17.05;70.03
74960;BME280;63518;49.572;1.106;2023-06-10T04:50:00;99034.06;;;17.16;67.39
74960;BME280;63518;49.572;1.106;2023-06-10T04:52:27;99031.28;;;17.28;71.51
74960;BME280;63518;49.572;1.106;2023-06-10T04:54:54;99035.25;;;17.06;72.34
74960;BME280;63518;49.572;1.106;2023-06-10T04:57:21;99041.38;;;17.21;69.05
74960;BME280;63518;49.572;1.106;2023-06-10T04:59:48;99036.63;;;17.21;70.76
74960;BME280;63518;49.572;1.106;2023-06-10T05:02:15;99034.44;;;17.27;72.16
74960;BME280;63518;49.572;1.106;2023-06-10T05:04:42;99034.56;;;17.30;73.09
74960;BME280;63518;49.572;1.106;2023-06-10T05:07:09;99035.75;;;17.41;71.03
74960;BME280;63518;49.572;1.106;2023-06-10T05:09:36;99022.19;;;17.77;68.93
74960;BME280;63518;49.572;1.106;2023-06-10T05:12:04;99031.97;;;17.70;70.10
74960;BME280;63518;49.572;1.106;2023-06-10T05:14:31;99039.38;;;17.79;70.84
74960;BME280;63518;49.572;1.106;2023-06-10T05:16:58;99031.81;;;17.67;69.55
74960;BME280;63518;49.572;1.106;2023-06-10T05:19:25;99040.19;;;17.55;72.78
74960;BME280;63518;49.572;1.106;2023-06-10T05:21:52;99037.84;;;17.57;70.42
74960;BME280;63518;49.572;1.106;2023-06-10T05:24:18;99046.94;;;17.78;72.24
74960;BME280;63518;49.572;1.106;2023-06-10T05:26:46;99042.16;;;17.66;72.06
74960;BME280;63518;49.572;1.106;2023-06-10T05:29:15;99052.50;;;17.78;72.03
74960;BME280;63518;49.572;1.106;2023-06-10T05:31:44;99032.63;;;17.67;69.76
74960;BME280;63518;49.572;1.106;2023-06-10T05:34:11;99048.31;;;17.84;69.67
74960;BME280;63518;49.572;1.106;2023-06-10T05:36:38;99047.19;;;18.10;70.45
74960;BME280;63518;49.572;1.106;2023-06-10T05:39:05;99058.34;;;18.10;67.20
74960;BME280;63518;49.572;1.106;2023-06-10T05:41:32;99052.97;;;18.17;66.83
74960;BME280;63518;49.572;1.106;2023-06-10T05:43:59;99056.34;;;18.35;69.24
74960;BME280;63518;49.572;1.106;2023-06-10T05:46:26;99064.00;;;18.01;67.00
74960;BME280;63518;49.572;1.106;2023-06-10T05:48:53;99059.28;;;18.14;67.05
74960;BME280;63518;49.572;1.106;2023-06-10T05:51:20;99066.56;;;18.30;68.94
74960;BME280;63518;49.572;1.106;2023-06-10T05:53:47;99059.00;;;18.43;68.54
74960;BME280;63518;49.572;1.106;2023-06-10T05:56:14;99068.78;;;18.49;66.60
74960;BME280;63518;49.572;1.106;2023-06-10T05:58:41;99061.81;;;18.31;67.93
74960;BME280;63518;49.572;1.106;2023-06-10T06:01:08;99075.47;;;18.48;66.95
74960;BME280;63518;49.572;1.106;2023-06-10T06:03:35;99072.69;;;18.61;67.44
74960;BME280;63518;49.572;1.106;2023-06-10T06:06:02;99073.69;;;18.80;69.09
74960;BME280;63518;49.572;1.106;2023-06-10T06:08:30;99069.81;;;18.85;68.47
74960;BME280;63518;49.572;1.106;2023-06-10T06:10:57;99071.06;;;18.88;69.67
74960;BME280;63518;49.572;1.106;2023-06-10T06:13:23;99065.75;;;18.82;71.46
74960;BME280;63518;49.572;1.106;2023-06-10T06:15:50;99074.91;;;18.95;70.90
74960;BME280;63518;49.572;1.106;2023-06-10T06:18:17;99072.50;;;18.94;69.80
74960;BME280;63518;49.572;1.106;2023-06-10T06:20:45;99075.72;;;18.96;70.94
74960;BME280;63518;49.572;1.106;2023-06-10T06:23:12;99082.41;;;19.35;69.56
74960;BME280;63518;49.572;1.106;2023-06-10T06:25:39;99079.22;;;19.64;69.92
74960;BME280;63518;49.572;1.106;2023-06-10T06:28:06;99075.63;;;19.64;71.00
74960;BME280;63518;49.572;1.106;2023-06-10T06:30:34;99075.44;;;19.73;69.64
74960;BME280;63518;49.572;1.106;2023-06-10T06:33:02;99085.25;;;19.66;69.02
74960;BME280;63518;49.572;1.106;2023-06-10T06:35:33;99072.59;;;19.85;69.74
74960;BME280;63518;49.572;1.106;2023-06-10T06:38:00;99089.09;;;20.06;69.03
74960;BME280;63518;49.572;1.106;2023-06-10T06:40:27;99091.38;;;20.00;69.06
74960;BME280;63518;49.572;1.106;2023-06-10T06:42:54;99087.94;;;19.91;69.14
74960;BME280;63518;49.572;1.106;2023-06-10T06:45:21;99088.44;;;20.12;68.43
74960;BME280;63518;49.572;1.106;2023-06-10T06:47:48;99088.44;;;20.28;68.94
74960;BME280;63518;49.572;1.106;2023-06-10T06:50:15;99101.81;;;20.19;69.26
74960;BME280;63518;49.572;1.106;2023-06-10T06:52:43;99078.16;;;20.32;68.77
74960;BME280;63518;49.572;1.106;2023-06-10T06:55:09;99095.44;;;20.38;68.84
74960;BME280;63518;49.572;1.106;2023-06-10T06:57:36;99096.09;;;20.47;69.58
74960;BME280;63518;49.572;1.106;2023-06-10T07:00:04;99099.44;;;20.88;67.93
74960;BME280;63518;49.572;1.106;2023-06-10T07:02:31;99100.34;;;20.76;69.05
74960;BME280;63518;49.572;1.106;2023-06-10T07:05:01;99102.66;;;20.55;67.93
74960;BME280;63518;49.572;1.106;2023-06-10T07:07:28;99102.22;;;20.88;68.52
74960;BME280;63518;49.572;1.106;2023-06-10T07:09:55;99105.38;;;20.51;68.90
74960;BME280;63518;49.572;1.106;2023-06-10T07:12:22;99114.78;;;20.94;69.96
74960;BME280;63518;49.572;1.106;2023-06-10T07:14:50;99112.69;;;20.91;70.83
74960;BME280;63518;49.572;1.106;2023-06-10T07:17:17;99112.31;;;21.31;67.76
74960;BME280;63518;49.572;1.106;2023-06-10T07:19:45;99108.38;;;20.42;70.11
74960;BME280;63518;49.572;1.106;2023-06-10T07:22:12;99111.97;;;20.94;69.14
74960;BME280;63518;49.572;1.106;2023-06-10T07:24:39;99098.69;;;21.29;68.43
74960;BME280;63518;49.572;1.106;2023-06-10T07:27:06;99120.16;;;21.83;67.16
74960;BME280;63518;49.572;1.106;2023-06-10T07:29:33;99118.47;;;22.02;66.77
74960;BME280;63518;49.572;1.106;2023-06-10T07:32:03;99127.84;;;22.32;65.85
74960;BME280;63518;49.572;1.106;2023-06-10T07:34:30;99131.09;;;22.61;64.89
74960;BME280;63518;49.572;1.106;2023-06-10T07:36:57;99129.50;;;22.60;64.92
74960;BME280;63518;49.572;1.106;2023-06-10T07:39:24;99127.91;;;23.19;62.79
74960;BME280;63518;49.572;1.106;2023-06-10T07:41:51;99127.22;;;23.29;63.03
74960;BME280;63518;49.572;1.106;2023-06-10T07:44:20;99132.41;;;23.57;61.61
74960;BME280;63518;49.572;1.106;2023-06-10T07:46:47;99130.72;;;23.86;60.46
74960;BME280;63518;49.572;1.106;2023-06-10T07:49:14;99130.03;;;24.00;60.73
74960;BME280;63518;49.572;1.106;2023-06-10T07:51:41;99133.63;;;23.97;60.97
74960;BME280;63518;49.572;1.106;2023-06-10T07:54:08;99131.28;;;24.50;58.68
74960;BME280;63518;49.572;1.106;2023-06-10T07:56:35;99133.31;;;24.53;58.63
74960;BME280;63518;49.572;1.106;2023-06-10T07:59:02;99132.16;;;24.58;58.88
74960;BME280;63518;49.572;1.106;2023-06-10T08:01:29;99136.31;;;24.23;59.08
74960;BME280;63518;49.572;1.106;2023-06-10T08:03:57;99139.50;;;24.73;58.51
74960;BME280;63518;49.572;1.106;2023-06-10T08:06:25;99144.53;;;25.01;57.20
74960;BME280;63518;49.572;1.106;2023-06-10T08:08:52;99127.31;;;24.10;60.51
74960;BME280;63518;49.572;1.106;2023-06-10T08:11:19;99137.72;;;25.09;57.08
74960;BME280;63518;49.572;1.106;2023-06-10T08:13:46;99131.75;;;24.59;57.17
74960;BME280;63518;49.572;1.106;2023-06-10T08:16:13;99142.38;;;24.84;56.86
74960;BME280;63518;49.572;1.106;2023-06-10T08:18:40;99143.06;;;25.32;56.40
74960;BME280;63518;49.572;1.106;2023-06-10T08:21:07;99136.75;;;24.84;57.19
74960;BME280;63518;49.572;1.106;2023-06-10T08:23:34;99146.06;;;25.71;55.38
74960;BME280;63518;49.572;1.106;2023-06-10T08:26:01;99149.38;;;26.27;54.68
74960;BME280;63518;49.572;1.106;2023-06-10T08:28:28;99146.53;;;26.95;51.93
74960;BME280;63518;49.572;1.106;2023-06-10T08:30:55;99154.63;;;26.78;50.04
74960;BME280;63518;49.572;1.106;2023-06-10T08:33:23;99144.81;;;27.22;48.83
74960;BME280;63518;49.572;1.106;2023-06-10T08:35:50;99167.56;;;26.44;52.26
74960;BME280;63518;49.572;1.106;2023-06-10T08:38:17;99158.66;;;26.88;49.29
74960;BME280;63518;49.572;1.106;2023-06-10T08:40:44;99157.25;;;27.53;50.11
74960;BME280;63518;49.572;1.106;2023-06-10T08:43:30;99155.63;;;27.56;47.64
74960;BME280;63518;49.572;1.106;2023-06-10T08:46:00;99160.09;;;27.53;49.35
74960;BME280;63518;49.572;1.106;2023-06-10T08:48:34;99156.09;;;27.29;46.44
74960;BME280;63518;49.572;1.106;2023-06-10T08:51:03;99155.97;;;27.65;49.92
74960;BME280;63518;49.572;1.106;2023-06-10T08:53:34;99156.25;;;28.47;47.60
74960;BME280;63518;49.572;1.106;2023-06-10T08:56:04;99160.38;;;28.39;45.08
74960;BME280;63518;49.572;1.106;2023-06-10T08:58:32;99160.25;;;29.67;44.37
74960;BME280;63518;49.572;1.106;2023-06-10T09:01:02;99161.72;;;29.48;42.95
74960;BME280;63518;49.572;1.106;2023-06-10T09:06:13;99160.25;;;30.24;41.11
74960;BME280;63518;49.572;1.106;2023-06-10T09:08:43;99162.63;;;30.02;41.18
74960;BME280;63518;49.572;1.106;2023-06-10T09:11:10;99166.16;;;29.83;41.55
74960;BME280;63518;49.572;1.106;2023-06-10T09:13:38;99161.06;;;29.98;41.31
74960;BME280;63518;49.572;1.106;2023-06-10T09:16:07;99176.00;;;30.32;41.09
74960;BME280;63518;49.572;1.106;2023-06-10T09:18:34;99166.56;;;30.62;38.67
74960;BME280;63518;49.572;1.106;2023-06-10T09:21:01;99172.44;;;30.98;38.04
74960;BME280;63518;49.572;1.106;2023-06-10T09:23:29;99161.63;;;30.66;39.01
74960;BME280;63518;49.572;1.106;2023-06-10T09:25:57;99169.84;;;30.84;38.82
74960;BME280;63518;49.572;1.106;2023-06-10T09:28:25;99174.16;;;30.69;38.65
74960;BME280;63518;49.572;1.106;2023-06-10T09:31:05;99165.44;;;30.80;38.28
74960;BME280;63518;49.572;1.106;2023-06-10T09:33:37;99171.72;;;29.90;40.09
74960;BME280;63518;49.572;1.106;2023-06-10T09:36:05;99176.41;;;30.31;38.16
74960;BME280;63518;49.572;1.106;2023-06-10T09:38:33;99175.16;;;31.25;37.54
74960;BME280;63518;49.572;1.106;2023-06-10T09:41:01;99167.91;;;31.44;37.82
74960;BME280;63518;49.572;1.106;2023-06-10T09:43:39;99182.44;;;31.70;37.81
74960;BME280;63518;49.572;1.106;2023-06-10T09:46:13;99186.06;;;31.70;37.13
74960;BME280;63518;49.572;1.106;2023-06-10T09:48:46;99173.09;;;31.49;37.43
74960;BME280;63518;49.572;1.106;2023-06-10T09:51:14;99183.16;;;31.94;37.11
74960;BME280;63518;49.572;1.106;2023-06-10T09:53:41;99175.47;;;31.71;35.84
74960;BME280;63518;49.572;1.106;2023-06-10T09:56:08;99182.41;;;31.90;35.71
74960;BME280;63518;49.572;1.106;2023-06-10T09:58:38;99182.03;;;31.68;36.57
74960;BME280;63518;49.572;1.106;2023-06-10T10:01:09;99191.81;;;32.06;34.46
74960;BME280;63518;49.572;1.106;2023-06-10T10:03:47;99186.03;;;32.10;36.33
74960;BME280;63518;49.572;1.106;2023-06-10T10:06:16;99171.59;;;32.17;35.37
74960;BME280;63518;49.572;1.106;2023-06-10T10:08:45;99187.00;;;32.56;33.68
74960;BME280;63518;49.572;1.106;2023-06-10T10:11:14;99184.63;;;32.18;36.01
74960;BME280;63518;49.572;1.106;2023-06-10T10:13:45;99184.63;;;32.34;33.57
74960;BME280;63518;49.572;1.106;2023-06-10T10:16:16;99201.28;;;32.36;34.71
74960;BME280;63518;49.572;1.106;2023-06-10T10:18:55;99191.53;;;32.53;34.38
74960;BME280;63518;49.572;1.106;2023-06-10T10:21:26;99187.78;;;32.73;34.39
74960;BME280;63518;49.572;1.106;2023-06-10T10:24:02;99193.94;;;32.71;35.15
74960;BME280;63518;49.572;1.106;2023-06-10T10:26:32;99201.69;;;32.87;34.69
74960;BME280;63518;49.572;1.106;2023-06-10T10:29:20;99179.03;;;31.15;33.65
74960;BME280;63518;49.572;1.106;2023-06-10T10:31:54;99192.50;;;32.47;36.44
74960;BME280;63518;49.572;1.106;2023-06-10T10:34:50;99188.31;;;31.99;36.99
74960;BME280;63518;49.572;1.106;2023-06-10T10:37:20;99189.91;;;32.85;34.91
74960;BME280;63518;49.572;1.106;2023-06-10T10:39:48;99187.56;;;32.31;35.59
74960;BME280;63518;49.572;1.106;2023-06-10T10:42:15;99193.81;;;33.07;34.08
74960;BME280;63518;49.572;1.106;2023-06-10T10:44:44;99187.41;;;32.87;34.48
74960;BME280;63518;49.572;1.106;2023-06-10T10:47:12;99182.47;;;32.38;33.26
74960;BME280;63518;49.572;1.106;2023-06-10T10:49:40;99188.03;;;31.73;33.74
74960;BME280;63518;49.572;1.106;2023-06-10T10:52:12;99180.09;;;33.31;34.17
74960;BME280;63518;49.572;1.106;2023-06-10T10:54:44;99189.59;;;33.28;34.30
74960;BME280;63518;49.572;1.106;2023-06-10T10:57:16;99180.06;;;31.25;35.41
74960;BME280;63518;49.572;1.106;2023-06-10T11:02:37;99182.91;;;32.21;36.97
74960;BME280;63518;49.572;1.106;2023-06-10T11:05:07;99177.78;;;33.42;36.24
74960;BME280;63518;49.572;1.106;2023-06-10T11:07:36;99183.81;;;33.86;34.65
74960;BME280;63518;49.572;1.106;2023-06-10T11:12:54;99179.84;;;31.75;32.71
74960;BME280;63518;49.572;1.106;2023-06-10T11:15:27;99179.56;;;31.90;35.62
74960;BME280;63518;49.572;1.106;2023-06-10T11:26:29;99176.25;;;33.80;32.71
74960;BME280;63518;49.572;1.106;2023-06-10T11:29:03;99180.09;;;32.86;29.66
74960;BME280;63518;49.572;1.106;2023-06-10T11:31:33;99181.91;;;32.47;29.53
74960;BME280;63518;49.572;1.106;2023-06-10T11:34:04;99178.91;;;33.87;32.00
74960;BME280;63518;49.572;1.106;2023-06-10T11:36:38;99175.75;;;33.56;33.06
74960;BME280;63518;49.572;1.106;2023-06-10T11:39:07;99171.44;;;34.91;28.09
74960;BME280;63518;49.572;1.106;2023-06-10T11:41:35;99176.66;;;34.33;30.18
74960;BME280;63518;49.572;1.106;2023-06-10T11:44:04;99180.47;;;35.02;28.69
74960;BME280;63518;49.572;1.106;2023-06-10T11:46:34;99172.56;;;35.28;27.64
74960;BME280;63518;49.572;1.106;2023-06-10T11:49:02;99170.88;;;35.53;27.43
74960;BME280;63518;49.572;1.106;2023-06-10T11:51:33;99163.78;;;34.88;28.33
74960;BME280;63518;49.572;1.106;2023-06-10T11:54:00;99172.50;;;34.84;29.66
74960;BME280;63518;49.572;1.106;2023-06-10T11:56:29;99176.31;;;34.43;31.12
74960;BME280;63518;49.572;1.106;2023-06-10T11:59:01;99183.66;;;33.64;31.39
74960;BME280;63518;49.572;1.106;2023-06-10T12:01:45;99183.66;;;33.64;31.85
74960;BME280;63518;49.572;1.106;2023-06-10T12:04:14;99179.91;;;35.29;29.00
74960;BME280;63518;49.572;1.106;2023-06-10T12:06:46;99175.84;;;35.61;28.58
74960;BME280;63518;49.572;1.106;2023-06-10T12:12:04;99173.94;;;36.42;27.50
74960;BME280;63518;49.572;1.106;2023-06-10T12:14:59;99157.69;;;34.86;28.60
74960;BME280;63518;49.572;1.106;2023-06-10T12:19:59;99162.19;;;37.87;24.81
74960;BME280;63518;49.572;1.106;2023-06-10T12:22:26;99164.56;;;36.20;25.06
74960;BME280;63518;49.572;1.106;2023-06-10T12:24:58;99164.34;;;37.41;25.50
74960;BME280;63518;49.572;1.106;2023-06-10T12:27:30;99159.34;;;36.77;26.34
74960;BME280;63518;49.572;1.106;2023-06-10T12:29:58;99157.94;;;38.16;24.13
74960;BME280;63518;49.572;1.106;2023-06-10T12:32:45;99156.34;;;37.08;24.97
74960;BME280;63518;49.572;1.106;2023-06-10T12:35:19;99162.78;;;37.30;25.71
74960;BME280;63518;49.572;1.106;2023-06-10T12:38:01;99161.53;;;36.73;25.56
74960;BME280;63518;49.572;1.106;2023-06-10T12:40:41;99165.38;;;37.89;23.89
74960;BME280;63518;49.572;1.106;2023-06-10T12:43:23;99157.47;;;37.11;25.50
74960;BME280;63518;49.572;1.106;2023-06-10T12:46:12;99160.81;;;38.16;23.53
74960;BME280;63518;49.572;1.106;2023-06-10T12:48:49;99159.66;;;36.79;25.47
74960;BME280;63518;49.572;1.106;2023-06-10T12:51:18;99160.81;;;37.09;24.83
74960;BME280;63518;49.572;1.106;2023-06-10T12:53:45;99153.84;;;38.07;23.61
74960;BME280;63518;49.572;1.106;2023-06-10T12:56:12;99156.88;;;38.70;22.41
74960;BME280;63518;49.572;1.106;2023-06-10T12:58:39;99151.41;;;39.88;21.93
74960;BME280;63518;49.572;1.106;2023-06-10T13:01:06;99160.63;;;41.33;20.27
74960;BME280;63518;49.572;1.106;2023-06-10T13:03:33;99151.81;;;40.81;21.62
74960;BME280;63518;49.572;1.106;2023-06-10T13:06:00;99151.09;;;40.01;22.07
74960;BME280;63518;49.572;1.106;2023-06-10T13:08:27;99156.72;;;40.95;21.00
74960;BME280;63518;49.572;1.106;2023-06-10T13:10:53;99148.50;;;39.59;22.76
74960;BME280;63518;49.572;1.106;2023-06-10T13:13:20;99143.22;;;40.01;22.43
74960;BME280;63518;49.572;1.106;2023-06-10T13:15:47;99145.44;;;40.21;21.95
74960;BME280;63518;49.572;1.106;2023-06-10T13:18:16;99136.25;;;38.95;22.94
74960;BME280;63518;49.572;1.106;2023-06-10T13:20:45;99145.41;;;39.77;23.12
74960;BME280;63518;49.572;1.106;2023-06-10T13:23:12;99144.16;;;40.78;21.33
74960;BME280;63518;49.572;1.106;2023-06-10T13:25:40;99140.97;;;41.17;20.47
74960;BME280;63518;49.572;1.106;2023-06-10T13:28:07;99144.25;;;40.48;20.61
74960;BME280;63518;49.572;1.106;2023-06-10T13:30:34;99134.88;;;40.53;20.93
74960;BME280;63518;49.572;1.106;2023-06-10T13:33:01;99141.38;;;41.30;20.27
74960;BME280;63518;49.572;1.106;2023-06-10T13:35:28;99137.81;;;40.39;21.03