sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12963;BME280;6546;49.882;8.666;2022-08-21T00:01:30;99923.59;;;20.07;68.24
12963;BME280;6546;49.882;8.666;2022-08-21T00:03:57;99924.03;;;19.94;68.60
12963;BME280;6546;49.882;8.666;2022-08-21T00:06:23;99920.50;;;19.96;68.60
12963;BME280;6546;49.882;8.666;2022-08-21T00:08:51;99920.59;;;19.92;68.79
12963;BME280;6546;49.882;8.666;2022-08-21T00:11:19;99922.44;;;19.90;69.05
12963;BME280;6546;49.882;8.666;2022-08-21T00:13:46;99922.63;;;19.84;69.38
12963;BME280;6546;49.882;8.666;2022-08-21T00:16:12;99920.81;;;19.86;69.34
12963;BME280;6546;49.882;8.666;2022-08-21T00:18:39;99915.34;;;19.92;69.14
12963;BME280;6546;49.882;8.666;2022-08-21T00:21:06;99913.88;;;19.85;69.28
12963;BME280;6546;49.882;8.666;2022-08-21T00:23:34;99910.59;;;19.79;69.00
12963;BME280;6546;49.882;8.666;2022-08-21T00:26:00;99908.81;;;19.79;69.89
12963;BME280;6546;49.882;8.666;2022-08-21T00:28:30;99910.59;;;19.79;69.32
12963;BME280;6546;49.882;8.666;2022-08-21T00:30:57;99903.63;;;19.78;69.47
12963;BME280;6546;49.882;8.666;2022-08-21T00:33:23;99896.59;;;19.78;69.75
12963;BME280;6546;49.882;8.666;2022-08-21T00:35:50;99901.97;;;19.75;69.29
12963;BME280;6546;49.882;8.666;2022-08-21T00:38:17;99901.97;;;19.75;69.69
12963;BME280;6546;49.882;8.666;2022-08-21T00:40:47;99899.28;;;19.77;68.72
12963;BME280;6546;49.882;8.666;2022-08-21T00:43:17;99900.47;;;19.68;69.71
12963;BME280;6546;49.882;8.666;2022-08-21T00:45:45;99901.59;;;19.61;70.06
12963;BME280;6546;49.882;8.666;2022-08-21T00:48:12;99900.72;;;19.59;69.23
12963;BME280;6546;49.882;8.666;2022-08-21T00:50:44;99901.63;;;19.59;69.56
12963;BME280;6546;49.882;8.666;2022-08-21T00:53:13;99901.91;;;19.50;70.07
12963;BME280;6546;49.882;8.666;2022-08-21T00:55:41;99901.16;;;19.47;70.19
12963;BME280;6546;49.882;8.666;2022-08-21T00:58:09;99896.06;;;19.42;70.25
12963;BME280;6546;49.882;8.666;2022-08-21T01:00:39;99897.97;;;19.38;70.51
12963;BME280;6546;49.882;8.666;2022-08-21T01:03:10;99897.97;;;19.38;70.69
12963;BME280;6546;49.882;8.666;2022-08-21T01:05:38;99905.91;;;19.35;70.88
12963;BME280;6546;49.882;8.666;2022-08-21T01:08:06;99905.97;;;19.34;71.22
12963;BME280;6546;49.882;8.666;2022-08-21T01:10:33;99902.63;;;19.29;70.91
12963;BME280;6546;49.882;8.666;2022-08-21T01:13:01;99899.97;;;19.30;71.23
12963;BME280;6546;49.882;8.666;2022-08-21T01:15:30;99909.56;;;19.31;70.73
12963;BME280;6546;49.882;8.666;2022-08-21T01:17:58;99901.59;;;19.34;71.33
12963;BME280;6546;49.882;8.666;2022-08-21T01:20:26;99899.84;;;19.33;71.32
12963;BME280;6546;49.882;8.666;2022-08-21T01:22:54;99904.22;;;19.34;71.23
12963;BME280;6546;49.882;8.666;2022-08-21T01:25:21;99910.50;;;19.29;71.64
12963;BME280;6546;49.882;8.666;2022-08-21T01:27:48;99902.78;;;19.24;71.53
12963;BME280;6546;49.882;8.666;2022-08-21T01:30:17;99902.09;;;19.19;71.42
12963;BME280;6546;49.882;8.666;2022-08-21T01:32:45;99902.09;;;19.19;71.71
12963;BME280;6546;49.882;8.666;2022-08-21T01:35:13;99907.34;;;19.19;71.79
12963;BME280;6546;49.882;8.666;2022-08-21T01:37:40;99908.03;;;19.24;71.25
12963;BME280;6546;49.882;8.666;2022-08-21T01:40:10;99898.47;;;19.23;71.86
12963;BME280;6546;49.882;8.666;2022-08-21T01:42:37;99902.94;;;19.19;71.62
12963;BME280;6546;49.882;8.666;2022-08-21T01:45:05;99900.38;;;19.18;72.29
12963;BME280;6546;49.882;8.666;2022-08-21T01:47:32;99902.09;;;19.19;71.73
12963;BME280;6546;49.882;8.666;2022-08-21T01:50:00;99902.38;;;19.10;71.80
12963;BME280;6546;49.882;8.666;2022-08-21T01:52:28;99900.69;;;19.09;71.64
12963;BME280;6546;49.882;8.666;2022-08-21T01:54:55;99893.53;;;19.12;71.82
12963;BME280;6546;49.882;8.666;2022-08-21T01:57:23;99892.69;;;19.12;71.52
12963;BME280;6546;49.882;8.666;2022-08-21T01:59:50;99893.59;;;19.11;72.26
12963;BME280;6546;49.882;8.666;2022-08-21T02:02:17;99892.22;;;18.99;72.33
12963;BME280;6546;49.882;8.666;2022-08-21T02:04:43;99895.84;;;18.97;72.75
12963;BME280;6546;49.882;8.666;2022-08-21T02:07:10;99897.63;;;18.94;72.73
12963;BME280;6546;49.882;8.666;2022-08-21T02:09:36;99900.41;;;18.90;72.93
12963;BME280;6546;49.882;8.666;2022-08-21T02:12:03;99898.59;;;18.92;72.90
12963;BME280;6546;49.882;8.666;2022-08-21T02:14:31;99898.53;;;18.93;72.98
12963;BME280;6546;49.882;8.666;2022-08-21T02:16:58;99892.47;;;18.91;72.96
12963;BME280;6546;49.882;8.666;2022-08-21T02:19:25;99887.22;;;18.91;73.23
12963;BME280;6546;49.882;8.666;2022-08-21T02:21:51;99878.41;;;18.94;72.81
12963;BME280;6546;49.882;8.666;2022-08-21T02:24:18;99883.91;;;18.86;72.47
12963;BME280;6546;49.882;8.666;2022-08-21T02:26:45;99884.72;;;18.88;72.95
12963;BME280;6546;49.882;8.666;2022-08-21T02:29:12;99879.63;;;18.84;72.67
12963;BME280;6546;49.882;8.666;2022-08-21T02:31:40;99889.22;;;18.83;73.17
12963;BME280;6546;49.882;8.666;2022-08-21T02:34:06;99884.81;;;18.85;73.07
12963;BME280;6546;49.882;8.666;2022-08-21T02:36:34;99882.28;;;18.82;73.09
12963;BME280;6546;49.882;8.666;2022-08-21T02:39:00;99873.72;;;18.77;73.28
12963;BME280;6546;49.882;8.666;2022-08-21T02:41:27;99880.78;;;18.75;73.21
12963;BME280;6546;49.882;8.666;2022-08-21T02:43:54;99882.50;;;18.75;73.22
12963;BME280;6546;49.882;8.666;2022-08-21T02:46:20;99882.84;;;18.64;73.54
12963;BME280;6546;49.882;8.666;2022-08-21T02:48:48;99878.28;;;18.70;73.17
12963;BME280;6546;49.882;8.666;2022-08-21T02:51:18;99875.66;;;18.70;73.21
12963;BME280;6546;49.882;8.666;2022-08-21T02:53:46;99881.91;;;18.65;72.99
12963;BME280;6546;49.882;8.666;2022-08-21T02:56:16;99879.50;;;18.59;73.58
12963;BME280;6546;49.882;8.666;2022-08-21T02:58:45;99883.84;;;18.60;73.59
12963;BME280;6546;49.882;8.666;2022-08-21T03:01:12;99875.00;;;18.62;73.99
12963;BME280;6546;49.882;8.666;2022-08-21T03:03:41;99881.38;;;18.54;74.07
12963;BME280;6546;49.882;8.666;2022-08-21T03:06:11;99878.88;;;18.51;73.99
12963;BME280;6546;49.882;8.666;2022-08-21T03:08:38;99876.34;;;18.48;74.01
12963;BME280;6546;49.882;8.666;2022-08-21T03:11:06;99879.03;;;18.44;74.42
12963;BME280;6546;49.882;8.666;2022-08-21T03:13:32;99869.56;;;18.40;74.26
12963;BME280;6546;49.882;8.666;2022-08-21T03:16:02;99867.06;;;18.37;74.45
12963;BME280;6546;49.882;8.666;2022-08-21T03:18:29;99873.16;;;18.36;74.53
12963;BME280;6546;49.882;8.666;2022-08-21T03:20:56;99871.31;;;18.41;73.96
12963;BME280;6546;49.882;8.666;2022-08-21T03:23:24;99876.63;;;18.38;74.21
12963;BME280;6546;49.882;8.666;2022-08-21T03:25:50;99885.38;;;18.37;74.45
12963;BME280;6546;49.882;8.666;2022-08-21T03:28:19;99877.63;;;18.34;74.21
12963;BME280;6546;49.882;8.666;2022-08-21T03:30:48;99881.09;;;18.35;74.26
12963;BME280;6546;49.882;8.666;2022-08-21T03:33:15;99884.69;;;18.31;74.17
12963;BME280;6546;49.882;8.666;2022-08-21T03:35:44;99888.25;;;18.28;74.55
12963;BME280;6546;49.882;8.666;2022-08-21T03:38:12;99892.69;;;18.26;74.86
12963;BME280;6546;49.882;8.666;2022-08-21T03:40:40;99891.91;;;18.23;74.90
12963;BME280;6546;49.882;8.666;2022-08-21T03:43:07;99882.28;;;18.23;74.66
12963;BME280;6546;49.882;8.666;2022-08-21T03:45:34;99897.16;;;18.23;74.91
12963;BME280;6546;49.882;8.666;2022-08-21T03:48:03;99890.34;;;18.17;74.81
12963;BME280;6546;49.882;8.666;2022-08-21T03:50:32;99897.22;;;18.21;75.00
12963;BME280;6546;49.882;8.666;2022-08-21T03:52:59;99894.63;;;18.19;75.04
12963;BME280;6546;49.882;8.666;2022-08-21T03:55:27;99898.09;;;18.20;74.94
12963;BME280;6546;49.882;8.666;2022-08-21T03:57:55;99898.28;;;18.14;75.08
12963;BME280;6546;49.882;8.666;2022-08-21T04:00:22;99894.88;;;18.10;75.25
12963;BME280;6546;49.882;8.666;2022-08-21T04:02:49;99896.84;;;18.04;75.29
12963;BME280;6546;49.882;8.666;2022-08-21T04:05:17;99897.59;;;18.07;75.42
12963;BME280;6546;49.882;8.666;2022-08-21T04:07:53;99901.25;;;18.02;75.21
12963;BME280;6546;49.882;8.666;2022-08-21T04:10:23;99905.56;;;18.03;75.53
12963;BME280;6546;49.882;8.666;2022-08-21T04:12:50;99902.09;;;18.02;75.44
12963;BME280;6546;49.882;8.666;2022-08-21T04:15:19;99902.16;;;17.99;75.75
12963;BME280;6546;49.882;8.666;2022-08-21T04:17:46;99910.91;;;18.00;76.09
12963;BME280;6546;49.882;8.666;2022-08-21T04:20:13;99914.31;;;18.02;75.48
12963;BME280;6546;49.882;8.666;2022-08-21T04:22:40;99912.66;;;17.99;75.77
12963;BME280;6546;49.882;8.666;2022-08-21T04:25:07;99919.63;;;17.99;75.93
12963;BME280;6546;49.882;8.666;2022-08-21T04:27:34;99920.47;;;18.01;75.94
12963;BME280;6546;49.882;8.666;2022-08-21T04:30:00;99923.53;;;18.16;75.12
12963;BME280;6546;49.882;8.666;2022-08-21T04:32:28;99923.59;;;18.13;74.19
12963;BME280;6546;49.882;8.666;2022-08-21T04:34:58;99931.41;;;18.15;73.75
12963;BME280;6546;49.882;8.666;2022-08-21T04:37:26;99928.91;;;18.10;73.32
12963;BME280;6546;49.882;8.666;2022-08-21T04:39:54;99927.38;;;18.03;73.90
12963;BME280;6546;49.882;8.666;2022-08-21T04:42:21;99926.81;;;17.92;74.40
12963;BME280;6546;49.882;8.666;2022-08-21T04:44:49;99930.28;;;17.92;74.21
12963;BME280;6546;49.882;8.666;2022-08-21T04:47:15;99932.19;;;17.87;75.04
12963;BME280;6546;49.882;8.666;2022-08-21T04:49:44;99932.25;;;17.84;75.71
12963;BME280;6546;49.882;8.666;2022-08-21T04:52:13;99941.88;;;17.84;75.37
12963;BME280;6546;49.882;8.666;2022-08-21T04:54:42;99940.91;;;17.86;75.01
12963;BME280;6546;49.882;8.666;2022-08-21T04:57:11;99937.41;;;17.87;75.42
12963;BME280;6546;49.882;8.666;2022-08-21T04:59:43;99937.41;;;17.87;75.19
12963;BME280;6546;49.882;8.666;2022-08-21T05:02:12;99943.31;;;17.95;75.18
12963;BME280;6546;49.882;8.666;2022-08-21T05:04:44;99947.72;;;17.93;75.31
12963;BME280;6546;49.882;8.666;2022-08-21T05:07:16;99950.25;;;17.97;75.05
12963;BME280;6546;49.882;8.666;2022-08-21T05:09:43;99946.00;;;17.92;75.91
12963;BME280;6546;49.882;8.666;2022-08-21T05:12:10;99947.88;;;17.87;75.75
12963;BME280;6546;49.882;8.666;2022-08-21T05:14:38;99945.94;;;17.94;75.75
12963;BME280;6546;49.882;8.666;2022-08-21T05:17:04;99952.94;;;17.95;75.95
12963;BME280;6546;49.882;8.666;2022-08-21T05:19:31;99959.75;;;18.01;76.14
12963;BME280;6546;49.882;8.666;2022-08-21T05:21:59;99954.44;;;18.04;76.31
12963;BME280;6546;49.882;8.666;2022-08-21T05:24:26;99949.00;;;18.10;76.38
12963;BME280;6546;49.882;8.666;2022-08-21T05:26:53;99952.28;;;18.18;75.24
12963;BME280;6546;49.882;8.666;2022-08-21T05:29:19;99945.34;;;18.17;75.96
12963;BME280;6546;49.882;8.666;2022-08-21T05:31:47;99954.34;;;18.38;72.85
12963;BME280;6546;49.882;8.666;2022-08-21T05:34:17;99953.31;;;18.43;72.10
12963;BME280;6546;49.882;8.666;2022-08-21T05:36:44;99950.03;;;18.35;72.26
12963;BME280;6546;49.882;8.666;2022-08-21T05:39:12;99950.38;;;18.23;72.84
12963;BME280;6546;49.882;8.666;2022-08-21T05:41:39;99952.22;;;18.21;74.41
12963;BME280;6546;49.882;8.666;2022-08-21T05:44:05;99952.50;;;18.41;73.26
12963;BME280;6546;49.882;8.666;2022-08-21T05:46:32;99951.69;;;18.39;73.98
12963;BME280;6546;49.882;8.666;2022-08-21T05:48:58;99950.81;;;18.39;75.37
12963;BME280;6546;49.882;8.666;2022-08-21T05:51:25;99957.38;;;18.54;74.92
12963;BME280;6546;49.882;8.666;2022-08-21T05:53:51;99950.25;;;18.59;75.45
12963;BME280;6546;49.882;8.666;2022-08-21T05:56:19;99963.34;;;18.59;75.50
12963;BME280;6546;49.882;8.666;2022-08-21T05:58:46;99959.41;;;18.75;74.80
12963;BME280;6546;49.882;8.666;2022-08-21T06:01:13;99956.38;;;18.89;74.86
12963;BME280;6546;49.882;8.666;2022-08-21T06:03:40;99951.91;;;19.19;73.71
12963;BME280;6546;49.882;8.666;2022-08-21T06:06:10;99947.81;;;19.38;72.75
12963;BME280;6546;49.882;8.666;2022-08-21T06:08:37;99943.75;;;19.55;72.69
12963;BME280;6546;49.882;8.666;2022-08-21T06:11:05;99942.25;;;19.74;71.69
12963;BME280;6546;49.882;8.666;2022-08-21T06:13:34;99947.72;;;19.93;70.58
12963;BME280;6546;49.882;8.666;2022-08-21T06:16:03;99942.34;;;19.96;70.73
12963;BME280;6546;49.882;8.666;2022-08-21T06:18:31;99950.06;;;20.01;71.06
12963;BME280;6546;49.882;8.666;2022-08-21T06:20:58;99949.19;;;20.02;71.20
12963;BME280;6546;49.882;8.666;2022-08-21T06:23:24;99953.34;;;20.07;69.99
12963;BME280;6546;49.882;8.666;2022-08-21T06:25:51;99953.19;;;20.12;67.77
12963;BME280;6546;49.882;8.666;2022-08-21T06:28:17;99963.16;;;20.02;66.24
12963;BME280;6546;49.882;8.666;2022-08-21T06:30:45;99956.13;;;20.03;66.06
12963;BME280;6546;49.882;8.666;2022-08-21T06:33:12;99951.75;;;20.27;66.19
12963;BME280;6546;49.882;8.666;2022-08-21T06:35:39;99964.00;;;20.53;65.74
12963;BME280;6546;49.882;8.666;2022-08-21T06:38:05;99965.00;;;20.72;64.64
12963;BME280;6546;49.882;8.666;2022-08-21T06:40:32;99962.25;;;20.75;64.20
12963;BME280;6546;49.882;8.666;2022-08-21T06:43:06;99958.31;;;20.87;62.62
12963;BME280;6546;49.882;8.666;2022-08-21T06:45:32;99964.72;;;21.02;63.70
12963;BME280;6546;49.882;8.666;2022-08-21T06:48:01;99960.69;;;21.15;64.75
12963;BME280;6546;49.882;8.666;2022-08-21T06:50:27;99960.94;;;21.31;63.39
12963;BME280;6546;49.882;8.666;2022-08-21T06:52:59;99965.19;;;21.35;62.98
12963;BME280;6546;49.882;8.666;2022-08-21T06:55:26;99960.53;;;21.41;62.77
12963;BME280;6546;49.882;8.666;2022-08-21T06:57:53;99964.03;;;21.42;61.42
12963;BME280;6546;49.882;8.666;2022-08-21T07:00:20;99953.78;;;21.56;62.29
12963;BME280;6546;49.882;8.666;2022-08-21T07:02:47;99954.00;;;21.72;59.93
12963;BME280;6546;49.882;8.666;2022-08-21T07:05:15;99951.09;;;21.58;59.91
12963;BME280;6546;49.882;8.666;2022-08-21T07:07:42;99951.22;;;21.55;59.47
12963;BME280;6546;49.882;8.666;2022-08-21T07:10:09;99951.44;;;21.71;59.98
12963;BME280;6546;49.882;8.666;2022-08-21T07:12:36;99963.34;;;21.59;59.86
12963;BME280;6546;49.882;8.666;2022-08-21T07:15:03;99956.06;;;21.43;61.15
12963;BME280;6546;49.882;8.666;2022-08-21T07:17:30;99955.97;;;21.67;61.81
12963;BME280;6546;49.882;8.666;2022-08-21T07:19:56;99957.91;;;21.41;61.41
12963;BME280;6546;49.882;8.666;2022-08-21T07:22:27;99959.50;;;21.46;62.29
12963;BME280;6546;49.882;8.666;2022-08-21T07:24:54;99952.91;;;21.56;62.58
12963;BME280;6546;49.882;8.666;2022-08-21T07:27:21;99947.94;;;21.50;62.62
12963;BME280;6546;49.882;8.666;2022-08-21T07:29:47;99947.75;;;21.75;62.26
12963;BME280;6546;49.882;8.666;2022-08-21T07:32:14;99947.59;;;21.78;62.27
12963;BME280;6546;49.882;8.666;2022-08-21T07:34:41;99953.47;;;21.84;63.92
12963;BME280;6546;49.882;8.666;2022-08-21T07:37:07;99946.94;;;21.93;62.06
12963;BME280;6546;49.882;8.666;2022-08-21T07:39:37;99940.69;;;21.96;62.20
12963;BME280;6546;49.882;8.666;2022-08-21T07:42:04;99942.94;;;21.84;63.59
12963;BME280;6546;49.882;8.666;2022-08-21T07:44:31;99940.69;;;21.96;63.47
12963;BME280;6546;49.882;8.666;2022-08-21T07:46:59;99938.06;;;21.96;63.55
12963;BME280;6546;49.882;8.666;2022-08-21T07:49:26;99934.88;;;22.08;63.27
12963;BME280;6546;49.882;8.666;2022-08-21T07:51:53;99930.22;;;22.14;63.91
12963;BME280;6546;49.882;8.666;2022-08-21T07:54:20;99933.03;;;22.30;63.72
12963;BME280;6546;49.882;8.666;2022-08-21T07:56:48;99929.84;;;22.42;63.76
12963;BME280;6546;49.882;8.666;2022-08-21T07:59:15;99929.28;;;22.55;63.77
12963;BME280;6546;49.882;8.666;2022-08-21T08:01:42;99938.09;;;22.54;63.84
12963;BME280;6546;49.882;8.666;2022-08-21T08:04:08;99935.41;;;22.55;62.79
12963;BME280;6546;49.882;8.666;2022-08-21T08:06:35;99931.69;;;22.59;61.99
12963;BME280;6546;49.882;8.666;2022-08-21T08:09:02;99930.41;;;22.49;63.14
12963;BME280;6546;49.882;8.666;2022-08-21T08:11:29;99925.97;;;22.50;63.57
12963;BME280;6546;49.882;8.666;2022-08-21T08:13:57;99931.75;;;22.58;63.26
12963;BME280;6546;49.882;8.666;2022-08-21T08:16:25;99930.84;;;22.59;63.30
12963;BME280;6546;49.882;8.666;2022-08-21T08:18:51;99925.69;;;22.75;62.32
12963;BME280;6546;49.882;8.666;2022-08-21T08:21:20;99931.06;;;22.73;62.94
12963;BME280;6546;49.882;8.666;2022-08-21T08:23:46;99923.50;;;22.84;63.29
12963;BME280;6546;49.882;8.666;2022-08-21T08:26:13;99920.09;;;23.01;62.75
12963;BME280;6546;49.882;8.666;2022-08-21T08:28:41;99929.34;;;23.10;62.58
12963;BME280;6546;49.882;8.666;2022-08-21T08:31:09;99918.47;;;23.16;60.33
12963;BME280;6546;49.882;8.666;2022-08-21T08:33:36;99919.41;;;23.15;60.79
12963;BME280;6546;49.882;8.666;2022-08-21T08:36:03;99915.22;;;23.28;61.38
12963;BME280;6546;49.882;8.666;2022-08-21T08:38:30;99913.19;;;23.33;61.34
12963;BME280;6546;49.882;8.666;2022-08-21T08:41:01;99903.72;;;23.47;61.08
12963;BME280;6546;49.882;8.666;2022-08-21T08:43:32;99908.56;;;23.56;60.66
12963;BME280;6546;49.882;8.666;2022-08-21T08:46:03;99910.41;;;23.54;59.88
12963;BME280;6546;49.882;8.666;2022-08-21T08:48:39;99897.22;;;23.36;59.69
12963;BME280;6546;49.882;8.666;2022-08-21T08:51:13;99894.91;;;23.48;59.23
12963;BME280;6546;49.882;8.666;2022-08-21T08:53:47;99893.63;;;23.37;59.11
12963;BME280;6546;49.882;8.666;2022-08-21T08:56:19;99891.31;;;23.49;59.43
12963;BME280;6546;49.882;8.666;2022-08-21T08:58:49;99891.00;;;23.55;59.66
12963;BME280;6546;49.882;8.666;2022-08-21T09:01:19;99888.38;;;23.72;59.40
12963;BME280;6546;49.882;8.666;2022-08-21T09:03:48;99888.13;;;23.94;58.38
12963;BME280;6546;49.882;8.666;2022-08-21T09:06:26;99880.78;;;23.99;56.96
12963;BME280;6546;49.882;8.666;2022-08-21T09:09:02;99877.41;;;24.13;56.59
12963;BME280;6546;49.882;8.666;2022-08-21T09:11:39;99877.75;;;24.07;56.08
12963;BME280;6546;49.882;8.666;2022-08-21T09:14:16;99875.06;;;23.91;56.47
12963;BME280;6546;49.882;8.666;2022-08-21T09:16:49;99870.31;;;23.80;56.18
12963;BME280;6546;49.882;8.666;2022-08-21T09:19:34;99872.69;;;23.69;57.20
12963;BME280;6546;49.882;8.666;2022-08-21T09:22:08;99875.78;;;23.77;51.35
12963;BME280;6546;49.882;8.666;2022-08-21T09:24:43;99868.78;;;23.59;51.53
12963;BME280;6546;49.882;8.666;2022-08-21T09:27:15;99868.63;;;23.62;51.41
12963;BME280;6546;49.882;8.666;2022-08-21T09:29:44;99877.50;;;23.78;49.97
12963;BME280;6546;49.882;8.666;2022-08-21T09:32:16;99880.03;;;23.80;49.79
12963;BME280;6546;49.882;8.666;2022-08-21T09:34:55;99869.53;;;23.96;49.11
12963;BME280;6546;49.882;8.666;2022-08-21T09:37:22;99872.81;;;24.17;48.99
12963;BME280;6546;49.882;8.666;2022-08-21T09:39:49;99874.75;;;24.46;48.92
12963;BME280;6546;49.882;8.666;2022-08-21T09:42:22;99872.53;;;24.70;49.20
12963;BME280;6546;49.882;8.666;2022-08-21T09:45:05;99874.56;;;24.81;49.35
12963;BME280;6546;49.882;8.666;2022-08-21T09:47:33;99873.13;;;24.91;50.26
12963;BME280;6546;49.882;8.666;2022-08-21T09:50:10;99875.06;;;25.03;51.45
12963;BME280;6546;49.882;8.666;2022-08-21T09:52:43;99874.00;;;25.06;50.97
12963;BME280;6546;49.882;8.666;2022-08-21T09:55:16;99865.00;;;25.10;49.88
12963;BME280;6546;49.882;8.666;2022-08-21T09:57:59;99880.81;;;25.11;48.00
12963;BME280;6546;49.882;8.666;2022-08-21T10:00:29;99879.06;;;25.10;46.22
12963;BME280;6546;49.882;8.666;2022-08-21T10:03:08;99869.66;;;25.05;46.52
12963;BME280;6546;49.882;8.666;2022-08-21T10:05:39;99862.56;;;25.21;47.07
12963;BME280;6546;49.882;8.666;2022-08-21T10:08:17;99865.25;;;25.35;45.92
12963;BME280;6546;49.882;8.666;2022-08-21T10:10:44;99867.75;;;25.53;46.53
12963;BME280;6546;49.882;8.666;2022-08-21T10:13:20;99864.47;;;25.63;46.26
12963;BME280;6546;49.882;8.666;2022-08-21T10:15:51;99863.59;;;25.79;46.34
12963;BME280;6546;49.882;8.666;2022-08-21T10:18:28;99862.81;;;25.91;46.33
12963;BME280;6546;49.882;8.666;2022-08-21T10:21:05;99862.34;;;25.84;45.04
12963;BME280;6546;49.882;8.666;2022-08-21T10:23:48;99858.44;;;25.76;44.37
12963;BME280;6546;49.882;8.666;2022-08-21T10:26:26;99865.09;;;25.53;42.94
12963;BME280;6546;49.882;8.666;2022-08-21T10:29:02;99860.94;;;25.49;43.39
12963;BME280;6546;49.882;8.666;2022-08-21T10:31:39;99853.94;;;25.48;43.20
12963;BME280;6546;49.882;8.666;2022-08-21T10:34:20;99859.09;;;25.35;43.33
12963;BME280;6546;49.882;8.666;2022-08-21T10:36:59;99849.53;;;25.32;42.78
12963;BME280;6546;49.882;8.666;2022-08-21T10:39:34;99844.78;;;25.23;42.46
12963;BME280;6546;49.882;8.666;2022-08-21T10:42:24;99846.94;;;25.47;43.40
12963;BME280;6546;49.882;8.666;2022-08-21T10:45:02;99844.75;;;25.53;43.46
12963;BME280;6546;49.882;8.666;2022-08-21T10:47:35;99841.47;;;25.50;42.42
12963;BME280;6546;49.882;8.666;2022-08-21T10:50:08;99831.22;;;25.44;43.01
12963;BME280;6546;49.882;8.666;2022-08-21T10:52:57;99835.97;;;25.53;43.12
12963;BME280;6546;49.882;8.666;2022-08-21T10:55:31;99833.13;;;25.70;42.87
12963;BME280;6546;49.882;8.666;2022-08-21T10:58:03;99843.88;;;25.83;42.75
12963;BME280;6546;49.882;8.666;2022-08-21T11:00:36;99845.88;;;25.79;41.98
12963;BME280;6546;49.882;8.666;2022-08-21T11:03:11;99838.66;;;25.67;41.02
12963;BME280;6546;49.882;8.666;2022-08-21T11:05:42;99842.03;;;25.55;41.42
12963;BME280;6546;49.882;8.666;2022-08-21T11:08:15;99836.50;;;25.44;41.29
12963;BME280;6546;49.882;8.666;2022-08-21T11:10:46;99833.69;;;25.47;41.54
12963;BME280;6546;49.882;8.666;2022-08-21T11:13:19;99824.97;;;25.45;41.88
12963;BME280;6546;49.882;8.666;2022-08-21T11:15:56;99821.56;;;25.43;41.66
12963;BME280;6546;49.882;8.666;2022-08-21T11:18:29;99822.94;;;25.20;42.27
12963;BME280;6546;49.882;8.666;2022-08-21T11:21:04;99814.06;;;25.05;42.82
12963;BME280;6546;49.882;8.666;2022-08-21T11:23:39;99822.03;;;25.05;43.10
12963;BME280;6546;49.882;8.666;2022-08-21T11:26:10;99807.72;;;25.23;43.73
12963;BME280;6546;49.882;8.666;2022-08-21T11:28:44;99814.19;;;25.33;42.14
12963;BME280;6546;49.882;8.666;2022-08-21T11:31:21;99813.44;;;25.46;41.82
12963;BME280;6546;49.882;8.666;2022-08-21T11:33:59;99814.59;;;25.42;41.90
12963;BME280;6546;49.882;8.666;2022-08-21T11:36:34;99808.72;;;25.51;40.80
12963;BME280;6546;49.882;8.666;2022-08-21T11:39:12;99797.56;;;25.60;41.79
12963;BME280;6546;49.882;8.666;2022-08-21T11:41:46;99808.56;;;25.82;41.50
12963;BME280;6546;49.882;8.666;2022-08-21T11:44:23;99806.66;;;25.99;41.28
12963;BME280;6546;49.882;8.666;2022-08-21T11:47:03;99798.91;;;26.10;41.38
12963;BME280;6546;49.882;8.666;2022-08-21T11:49:42;99796.97;;;26.12;41.32
12963;BME280;6546;49.882;8.666;2022-08-21T11:52:16;99788.47;;;26.21;40.48
12963;BME280;6546;49.882;8.666;2022-08-21T11:54:51;99789.75;;;26.28;41.05
12963;BME280;6546;49.882;8.666;2022-08-21T11:57:21;99792.63;;;26.25;39.71
12963;BME280;6546;49.882;8.666;2022-08-21T11:59:53;99789.97;;;26.25;39.75
12963;BME280;6546;49.882;8.666;2022-08-21T12:02:28;99780.22;;;26.11;39.76
12963;BME280;6546;49.882;8.666;2022-08-21T12:04:59;99784.06;;;25.79;39.49
12963;BME280;6546;49.882;8.666;2022-08-21T12:07:34;99787.72;;;25.91;39.30
12963;BME280;6546;49.882;8.666;2022-08-21T12:10:07;99787.94;;;25.87;40.49
12963;BME280;6546;49.882;8.666;2022-08-21T12:12:35;99781.41;;;25.93;40.75
12963;BME280;6546;49.882;8.666;2022-08-21T12:15:15;99781.94;;;25.98;39.94
12963;BME280;6546;49.882;8.666;2022-08-21T12:17:53;99783.69;;;25.85;39.68
12963;BME280;6546;49.882;8.666;2022-08-21T12:20:32;99778.84;;;25.92;40.13
12963;BME280;6546;49.882;8.666;2022-08-21T12:23:04;99788.66;;;26.04;39.58
12963;BME280;6546;49.882;8.666;2022-08-21T12:25:38;99777.63;;;26.24;38.96
12963;BME280;6546;49.882;8.666;2022-08-21T12:28:08;99776.78;;;26.38;39.84
12963;BME280;6546;49.882;8.666;2022-08-21T12:30:38;99764.13;;;26.42;39.14
12963;BME280;6546;49.882;8.666;2022-08-21T12:33:19;99772.69;;;26.32;39.53
12963;BME280;6546;49.882;8.666;2022-08-21T12:35:47;99768.44;;;26.30;38.08
12963;BME280;6546;49.882;8.666;2022-08-21T12:38:18;99770.22;;;26.29;38.47
12963;BME280;6546;49.882;8.666;2022-08-21T12:40:52;99771.78;;;26.19;37.91
12963;BME280;6546;49.882;8.666;2022-08-21T12:43:22;99773.34;;;26.09;38.51
12963;BME280;6546;49.882;8.666;2022-08-21T12:45:50;99770.19;;;26.02;38.83
12963;BME280;6546;49.882;8.666;2022-08-21T12:48:21;99768.75;;;26.11;37.98
12963;BME280;6546;49.882;8.666;2022-08-21T12:50:51;99761.28;;;26.03;38.82
12963;BME280;6546;49.882;8.666;2022-08-21T12:53:26;99764.25;;;25.99;38.50
12963;BME280;6546;49.882;8.666;2022-08-21T12:55:55;99756.09;;;26.02;38.67
12963;BME280;6546;49.882;8.666;2022-08-21T12:58:27;99756.00;;;26.03;39.68
12963;BME280;6546;49.882;8.666;2022-08-21T13:01:02;99768.75;;;26.11;38.57
12963;BME280;6546;49.882;8.666;2022-08-21T13:03:29;99759.97;;;26.10;38.49
12963;BME280;6546;49.882;8.666;2022-08-21T13:05:58;99762.91;;;26.06;38.27
12963;BME280;6546;49.882;8.666;2022-08-21T13:08:26;99756.28;;;26.13;37.76
12963;BME280;6546;49.882;8.666;2022-08-21T13:11:00;99753.84;;;25.96;38.02
12963;BME280;6546;49.882;8.666;2022-08-21T13:13:29;99758.13;;;25.84;38.52
12963;BME280;6546;49.882;8.666;2022-08-21T13:15:58;99756.50;;;25.81;38.64
12963;BME280;6546;49.882;8.666;2022-08-21T13:18:27;99759.22;;;25.66;38.98
12963;BME280;6546;49.882;8.666;2022-08-21T13:21:05;99770.59;;;25.68;39.38
12963;BME280;6546;49.882;8.666;2022-08-21T13:23:34;99759.81;;;25.71;39.82