sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70050;BMP180;57391;51.306;22.680;2022-12-29T00:00:20;99647.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:03:07;99650.80;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:05:34;99648.80;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:08:01;99642.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:10:28;99634.60;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:12:55;99640.60;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:16:01;99634.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:18:28;99635.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:20:55;99627.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:23:41;99629.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:26:27;99637.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:29:12;99633.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:31:57;99630.80;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:34:43;99636.40;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:37:29;99633.80;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:40:15;99639.80;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:43:01;99637.60;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:45:47;99639.40;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:48:14;99638.40;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:50:41;99643.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T00:53:08;99639.40;;;3.74
70050;BMP180;57391;51.306;22.680;2022-12-29T00:55:37;99639.60;;;3.76
70050;BMP180;57391;51.306;22.680;2022-12-29T00:58:07;99635.80;;;3.76
70050;BMP180;57391;51.306;22.680;2022-12-29T01:00:34;99640.80;;;3.74
70050;BMP180;57391;51.306;22.680;2022-12-29T01:03:01;99636.20;;;3.76
70050;BMP180;57391;51.306;22.680;2022-12-29T01:05:28;99636.60;;;3.74
70050;BMP180;57391;51.306;22.680;2022-12-29T01:07:55;99637.60;;;3.74
70050;BMP180;57391;51.306;22.680;2022-12-29T01:10:22;99623.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T01:12:50;99625.40;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T01:15:17;99622.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T01:17:45;99611.60;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T01:20:13;99607.20;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T01:22:40;99604.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T01:25:09;99598.40;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T01:27:39;99602.00;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T01:30:06;99600.80;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T01:32:34;99604.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T01:35:01;99600.40;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T01:37:28;99605.40;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T01:39:56;99593.60;;;3.46
70050;BMP180;57391;51.306;22.680;2022-12-29T01:42:25;99595.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T01:44:58;99594.20;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T01:50:18;99592.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T01:53:04;99587.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T01:55:39;99579.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T01:58:11;99578.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T02:00:39;99576.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T02:03:08;99570.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T02:05:54;99574.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T02:08:28;99573.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T02:10:57;99567.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T02:13:27;99569.80;;;3.36
70050;BMP180;57391;51.306;22.680;2022-12-29T02:16:16;99562.60;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T02:22:35;99549.20;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T02:28:29;99541.00;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T02:31:28;99535.60;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T02:37:20;99525.40;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T02:40:28;99516.80;;;3.18
70050;BMP180;57391;51.306;22.680;2022-12-29T02:46:11;99522.60;;;3.12
70050;BMP180;57391;51.306;22.680;2022-12-29T02:48:48;99517.80;;;3.14
70050;BMP180;57391;51.306;22.680;2022-12-29T02:51:26;99522.20;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T02:53:57;99521.00;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T02:56:43;99515.60;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T02:59:12;99517.40;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T03:02:20;99515.80;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T03:11:12;99529.80;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T03:17:39;99523.40;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T03:20:14;99527.20;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T03:22:47;99529.40;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T03:25:28;99524.00;;;3.20
70050;BMP180;57391;51.306;22.680;2022-12-29T03:28:09;99531.20;;;3.26
70050;BMP180;57391;51.306;22.680;2022-12-29T03:30:44;99519.00;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T03:33:19;99529.20;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T03:35:51;99526.00;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T03:41:36;99528.80;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T03:44:08;99535.20;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T03:46:35;99527.40;;;3.30
70050;BMP180;57391;51.306;22.680;2022-12-29T03:49:03;99529.20;;;3.34
70050;BMP180;57391;51.306;22.680;2022-12-29T03:51:30;99524.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T03:53:57;99519.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T03:56:25;99519.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T03:58:53;99516.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:01:28;99515.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:03:56;99516.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:06:23;99517.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:08:55;99517.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:11:23;99519.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:13:50;99518.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:16:21;99525.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:18:48;99523.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:21:16;99523.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:23:43;99520.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:26:12;99519.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:28:49;99514.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:31:32;99509.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:33:59;99506.20;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:36:27;99509.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:38:54;99500.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:41:23;99502.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:43:50;99499.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:46:35;99497.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:49:08;99496.80;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:51:48;99494.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:54:17;99497.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:56:49;99500.20;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T04:59:17;99495.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T05:01:46;99490.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T05:04:14;99492.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T05:06:42;99491.40;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T05:09:10;99488.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T05:11:37;99493.00;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T05:14:04;99486.60;;;3.40
70050;BMP180;57391;51.306;22.680;2022-12-29T05:16:32;99494.60;;;3.48
70050;BMP180;57391;51.306;22.680;2022-12-29T05:19:00;99488.00;;;3.48
70050;BMP180;57391;51.306;22.680;2022-12-29T05:21:27;99487.20;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T05:23:55;99495.00;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T05:26:22;99496.60;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T05:29:03;99496.00;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T05:31:30;99488.40;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T05:33:58;99490.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T05:36:25;99480.20;;;3.54
70050;BMP180;57391;51.306;22.680;2022-12-29T05:38:56;99485.40;;;3.56
70050;BMP180;57391;51.306;22.680;2022-12-29T05:41:23;99481.60;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T05:44:23;99481.20;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T05:47:08;99475.80;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T05:49:47;99472.20;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T05:52:29;99475.40;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T05:54:56;99471.20;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T05:57:25;99460.80;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T06:00:04;99459.20;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T06:02:41;99455.80;;;3.56
70050;BMP180;57391;51.306;22.680;2022-12-29T06:05:09;99453.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:07:37;99445.00;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:10:06;99438.60;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:12:41;99443.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:15:09;99437.60;;;3.56
70050;BMP180;57391;51.306;22.680;2022-12-29T06:17:39;99432.40;;;3.54
70050;BMP180;57391;51.306;22.680;2022-12-29T06:20:08;99433.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:22:36;99427.40;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:25:04;99440.00;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:27:33;99440.00;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:30:01;99435.20;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:32:28;99440.40;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:35:03;99442.40;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:37:30;99436.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:39:58;99438.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:42:29;99440.80;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:45:17;99448.00;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:47:44;99451.40;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:50:11;99452.20;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:52:38;99453.20;;;3.50
70050;BMP180;57391;51.306;22.680;2022-12-29T06:55:06;99449.00;;;3.54
70050;BMP180;57391;51.306;22.680;2022-12-29T06:57:33;99450.00;;;3.58
70050;BMP180;57391;51.306;22.680;2022-12-29T07:00:00;99450.60;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T07:02:27;99432.40;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T07:04:55;99438.60;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T07:07:22;99437.00;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T07:09:49;99430.00;;;3.60
70050;BMP180;57391;51.306;22.680;2022-12-29T07:12:16;99428.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T07:14:43;99430.40;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T07:17:10;99428.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T07:19:37;99424.00;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T07:22:04;99433.80;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T07:24:31;99439.60;;;3.70
70050;BMP180;57391;51.306;22.680;2022-12-29T07:26:58;99435.00;;;3.80
70050;BMP180;57391;51.306;22.680;2022-12-29T07:29:25;99441.40;;;3.80
70050;BMP180;57391;51.306;22.680;2022-12-29T07:31:53;99445.40;;;3.80
70050;BMP180;57391;51.306;22.680;2022-12-29T07:34:20;99441.60;;;3.80
70050;BMP180;57391;51.306;22.680;2022-12-29T07:36:47;99446.00;;;3.80
70050;BMP180;57391;51.306;22.680;2022-12-29T07:39:14;99438.20;;;3.90
70050;BMP180;57391;51.306;22.680;2022-12-29T07:41:42;99432.00;;;3.90
70050;BMP180;57391;51.306;22.680;2022-12-29T07:44:16;99439.60;;;3.90
70050;BMP180;57391;51.306;22.680;2022-12-29T07:47:18;99436.80;;;4.00
70050;BMP180;57391;51.306;22.680;2022-12-29T07:49:45;99430.00;;;4.00
70050;BMP180;57391;51.306;22.680;2022-12-29T07:52:13;99427.20;;;4.02
70050;BMP180;57391;51.306;22.680;2022-12-29T07:54:40;99419.00;;;4.10
70050;BMP180;57391;51.306;22.680;2022-12-29T07:57:07;99416.40;;;4.12
70050;BMP180;57391;51.306;22.680;2022-12-29T07:59:35;99417.80;;;4.20
70050;BMP180;57391;51.306;22.680;2022-12-29T08:02:02;99415.40;;;4.20
70050;BMP180;57391;51.306;22.680;2022-12-29T08:04:29;99419.00;;;4.30
70050;BMP180;57391;51.306;22.680;2022-12-29T08:06:58;99420.60;;;4.30
70050;BMP180;57391;51.306;22.680;2022-12-29T08:09:33;99423.40;;;4.40
70050;BMP180;57391;51.306;22.680;2022-12-29T08:12:00;99411.20;;;4.40
70050;BMP180;57391;51.306;22.680;2022-12-29T08:14:27;99408.80;;;4.46
70050;BMP180;57391;51.306;22.680;2022-12-29T08:16:54;99411.80;;;4.50
70050;BMP180;57391;51.306;22.680;2022-12-29T08:19:22;99405.60;;;4.50
70050;BMP180;57391;51.306;22.680;2022-12-29T08:21:49;99402.00;;;4.50
70050;BMP180;57391;51.306;22.680;2022-12-29T08:24:18;99397.80;;;4.50
70050;BMP180;57391;51.306;22.680;2022-12-29T08:26:45;99396.80;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:29:12;99397.60;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:31:39;99402.60;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:34:07;99401.80;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:36:34;99404.80;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:39:02;99401.80;;;4.62
70050;BMP180;57391;51.306;22.680;2022-12-29T08:41:30;99402.00;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:43:57;99401.80;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:46:24;99401.80;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:48:51;99398.00;;;4.60
70050;BMP180;57391;51.306;22.680;2022-12-29T08:51:18;99400.20;;;4.64
70050;BMP180;57391;51.306;22.680;2022-12-29T08:53:45;99405.60;;;4.70
70050;BMP180;57391;51.306;22.680;2022-12-29T08:56:13;99408.00;;;4.70
70050;BMP180;57391;51.306;22.680;2022-12-29T08:58:45;99407.20;;;4.78
70050;BMP180;57391;51.306;22.680;2022-12-29T09:01:12;99407.80;;;4.80
70050;BMP180;57391;51.306;22.680;2022-12-29T09:03:39;99399.80;;;4.90
70050;BMP180;57391;51.306;22.680;2022-12-29T09:06:07;99395.40;;;4.92
70050;BMP180;57391;51.306;22.680;2022-12-29T09:08:34;99399.40;;;5.00
70050;BMP180;57391;51.306;22.680;2022-12-29T09:11:11;99397.80;;;5.04
70050;BMP180;57391;51.306;22.680;2022-12-29T09:13:39;99392.20;;;5.18
70050;BMP180;57391;51.306;22.680;2022-12-29T09:16:07;99392.00;;;5.30
70050;BMP180;57391;51.306;22.680;2022-12-29T09:18:35;99396.60;;;5.42
70050;BMP180;57391;51.306;22.680;2022-12-29T09:21:05;99399.00;;;5.50
70050;BMP180;57391;51.306;22.680;2022-12-29T09:23:33;99390.00;;;5.50
70050;BMP180;57391;51.306;22.680;2022-12-29T09:26:03;99387.20;;;5.60
70050;BMP180;57391;51.306;22.680;2022-12-29T09:28:31;99385.00;;;5.60
70050;BMP180;57391;51.306;22.680;2022-12-29T09:30:59;99389.80;;;5.60
70050;BMP180;57391;51.306;22.680;2022-12-29T09:33:27;99380.20;;;5.60
70050;BMP180;57391;51.306;22.680;2022-12-29T09:35:57;99378.20;;;5.64
70050;BMP180;57391;51.306;22.680;2022-12-29T09:38:26;99367.80;;;5.70
70050;BMP180;57391;51.306;22.680;2022-12-29T09:40:59;99361.00;;;5.80
70050;BMP180;57391;51.306;22.680;2022-12-29T09:43:55;99354.20;;;5.80
70050;BMP180;57391;51.306;22.680;2022-12-29T09:46:29;99354.00;;;5.90
70050;BMP180;57391;51.306;22.680;2022-12-29T09:49:19;99350.20;;;6.00
70050;BMP180;57391;51.306;22.680;2022-12-29T09:51:54;99356.40;;;6.00
70050;BMP180;57391;51.306;22.680;2022-12-29T09:54:54;99352.20;;;6.00
70050;BMP180;57391;51.306;22.680;2022-12-29T09:57:34;99355.40;;;6.00
70050;BMP180;57391;51.306;22.680;2022-12-29T10:00:19;99356.00;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:03:02;99356.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:05:51;99348.00;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:11:24;99352.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:17:03;99359.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:20:24;99351.60;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:25:57;99347.40;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:28:34;99350.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T10:31:10;99354.60;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T10:33:42;99358.60;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T10:36:18;99351.20;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T10:42:39;99346.40;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T10:45:14;99335.40;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T10:48:08;99334.20;;;6.34
70050;BMP180;57391;51.306;22.680;2022-12-29T10:50:37;99330.40;;;6.40
70050;BMP180;57391;51.306;22.680;2022-12-29T10:53:21;99329.80;;;6.40
70050;BMP180;57391;51.306;22.680;2022-12-29T10:55:51;99319.20;;;6.44
70050;BMP180;57391;51.306;22.680;2022-12-29T10:58:19;99316.80;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T11:00:53;99312.40;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T11:04:13;99314.60;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T11:06:44;99307.80;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T11:09:38;99315.80;;;6.52
70050;BMP180;57391;51.306;22.680;2022-12-29T11:12:28;99304.00;;;6.60
70050;BMP180;57391;51.306;22.680;2022-12-29T11:15:16;99295.40;;;6.60
70050;BMP180;57391;51.306;22.680;2022-12-29T11:17:45;99293.20;;;6.64
70050;BMP180;57391;51.306;22.680;2022-12-29T11:20:34;99290.40;;;6.70
70050;BMP180;57391;51.306;22.680;2022-12-29T11:23:05;99292.60;;;6.80
70050;BMP180;57391;51.306;22.680;2022-12-29T11:28:47;99292.00;;;7.10
70050;BMP180;57391;51.306;22.680;2022-12-29T11:31:21;99289.40;;;7.18
70050;BMP180;57391;51.306;22.680;2022-12-29T11:33:48;99300.40;;;7.28
70050;BMP180;57391;51.306;22.680;2022-12-29T11:36:23;99294.20;;;7.30
70050;BMP180;57391;51.306;22.680;2022-12-29T11:38:53;99302.60;;;7.40
70050;BMP180;57391;51.306;22.680;2022-12-29T11:41:30;99296.00;;;7.50
70050;BMP180;57391;51.306;22.680;2022-12-29T11:44:05;99295.60;;;7.56
70050;BMP180;57391;51.306;22.680;2022-12-29T11:46:47;99300.00;;;7.60
70050;BMP180;57391;51.306;22.680;2022-12-29T11:49:23;99292.00;;;7.70
70050;BMP180;57391;51.306;22.680;2022-12-29T11:51:54;99292.40;;;7.90
70050;BMP180;57391;51.306;22.680;2022-12-29T11:54:31;99290.60;;;8.08
70050;BMP180;57391;51.306;22.680;2022-12-29T11:57:13;99290.40;;;8.18
70050;BMP180;57391;51.306;22.680;2022-12-29T11:59:54;99290.20;;;8.12
70050;BMP180;57391;51.306;22.680;2022-12-29T12:17:02;99295.60;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:19:46;99293.60;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:22:28;99295.80;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:25:11;99298.00;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:28:11;99304.20;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:30:49;99304.40;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:33:31;99313.80;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:36:43;99317.20;;;7.80
70050;BMP180;57391;51.306;22.680;2022-12-29T12:47:43;99299.60;;;8.10
70050;BMP180;57391;51.306;22.680;2022-12-29T12:50:35;99309.80;;;8.18
70050;BMP180;57391;51.306;22.680;2022-12-29T13:00:02;99312.20;;;8.40
70050;BMP180;57391;51.306;22.680;2022-12-29T13:02:39;99317.20;;;8.40
70050;BMP180;57391;51.306;22.680;2022-12-29T13:20:52;99315.80;;;8.30
70050;BMP180;57391;51.306;22.680;2022-12-29T13:26:15;99318.40;;;8.30
70050;BMP180;57391;51.306;22.680;2022-12-29T13:34:22;99320.60;;;8.20
70050;BMP180;57391;51.306;22.680;2022-12-29T13:37:09;99314.80;;;8.20
70050;BMP180;57391;51.306;22.680;2022-12-29T13:39:53;99313.60;;;8.10
70050;BMP180;57391;51.306;22.680;2022-12-29T13:42:24;99312.40;;;8.00
70050;BMP180;57391;51.306;22.680;2022-12-29T13:45:02;99318.00;;;8.00
70050;BMP180;57391;51.306;22.680;2022-12-29T13:47:37;99323.00;;;7.90
70050;BMP180;57391;51.306;22.680;2022-12-29T13:50:15;99322.80;;;7.90
70050;BMP180;57391;51.306;22.680;2022-12-29T13:55:55;99327.20;;;7.70
70050;BMP180;57391;51.306;22.680;2022-12-29T14:01:30;99333.40;;;7.60
70050;BMP180;57391;51.306;22.680;2022-12-29T14:04:10;99334.20;;;7.54
70050;BMP180;57391;51.306;22.680;2022-12-29T14:06:39;99329.40;;;7.50
70050;BMP180;57391;51.306;22.680;2022-12-29T14:12:38;99330.00;;;7.40
70050;BMP180;57391;51.306;22.680;2022-12-29T14:18:17;99326.80;;;7.30
70050;BMP180;57391;51.306;22.680;2022-12-29T14:28:52;99321.00;;;7.30
70050;BMP180;57391;51.306;22.680;2022-12-29T14:36:56;99322.60;;;7.20
70050;BMP180;57391;51.306;22.680;2022-12-29T14:39:41;99321.80;;;7.16
70050;BMP180;57391;51.306;22.680;2022-12-29T14:44:50;99321.60;;;7.00
70050;BMP180;57391;51.306;22.680;2022-12-29T14:50:13;99307.20;;;6.80
70050;BMP180;57391;51.306;22.680;2022-12-29T14:52:48;99304.40;;;6.76
70050;BMP180;57391;51.306;22.680;2022-12-29T14:57:51;99305.40;;;6.60
70050;BMP180;57391;51.306;22.680;2022-12-29T15:00:25;99309.20;;;6.60
70050;BMP180;57391;51.306;22.680;2022-12-29T15:03:11;99319.80;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T15:05:53;99312.20;;;6.48
70050;BMP180;57391;51.306;22.680;2022-12-29T15:08:26;99311.00;;;6.40
70050;BMP180;57391;51.306;22.680;2022-12-29T15:11:06;99303.40;;;6.36
70050;BMP180;57391;51.306;22.680;2022-12-29T15:13:42;99298.00;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T15:16:34;99312.40;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T15:19:03;99311.20;;;6.28
70050;BMP180;57391;51.306;22.680;2022-12-29T15:21:35;99311.20;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T15:24:04;99314.40;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T15:26:42;99305.00;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T15:29:47;99307.40;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T15:32:25;99301.20;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T15:34:57;99303.60;;;6.12
70050;BMP180;57391;51.306;22.680;2022-12-29T15:37:33;99298.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T15:40:02;99291.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T15:45:34;99301.40;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T15:48:04;99298.40;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T15:50:35;99300.20;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T15:53:11;99305.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T15:55:42;99313.00;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T15:58:25;99308.80;;;6.10
70050;BMP180;57391;51.306;22.680;2022-12-29T16:00:59;99309.00;;;6.16
70050;BMP180;57391;51.306;22.680;2022-12-29T16:03:33;99306.40;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T16:09:06;99305.60;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T16:11:40;99301.40;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T16:17:02;99301.80;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T16:19:41;99308.80;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T16:22:17;99299.00;;;6.20
70050;BMP180;57391;51.306;22.680;2022-12-29T16:24:48;99300.20;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T16:27:22;99292.80;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T16:29:54;99301.80;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T16:32:31;99299.40;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T16:35:20;99306.60;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T16:40:57;99315.00;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T16:43:30;99315.60;;;6.30
70050;BMP180;57391;51.306;22.680;2022-12-29T16:51:15;99312.40;;;6.40
70050;BMP180;57391;51.306;22.680;2022-12-29T16:53:53;99323.40;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T16:56:25;99317.20;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T16:59:34;99321.00;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T17:02:14;99323.00;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T17:04:42;99318.00;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T17:07:19;99317.20;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T17:09:48;99321.80;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T17:12:26;99323.80;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T17:15:03;99320.80;;;6.50
70050;BMP180;57391;51.306;22.680;2022-12-29T17:17:43;99325.60;;;6.50