sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1453;DHT22;720;47.738;7.998;2023-08-08T00:00:47;10.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:05:39;10.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:08:06;10.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:10:32;10.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:12:57;10.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:15:23;10.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:17:49;10.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:20:15;10.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:22:41;10.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:25:07;10.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:27:32;10.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:29:58;10.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:32:24;10.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:34:49;10.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:37:15;10.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:39:41;10.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:42:14;10.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:44:40;10.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:47:10;10.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:49:37;10.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:52:03;10.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:54:29;10.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:56:56;10.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T00:59:23;10.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:01:49;10.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:04:15;10.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:10:06;10.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:12:38;10.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:15:06;10.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:17:32;10.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:19:58;10.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:22:33;9.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:25:01;9.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:27:28;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:29:53;9.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:32:19;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:34:45;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:37:51;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:40:18;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:42:47;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:45:14;9.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:47:40;9.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:50:07;9.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:52:34;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:55:00;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:57:26;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T01:59:52;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:02:17;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:04:43;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:07:09;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:09:35;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:12:00;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:14:26;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:16:52;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:19:17;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:21:43;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:24:09;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:26:34;9.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:29:00;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:31:25;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:33:51;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:36:18;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:38:44;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:41:10;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:43:35;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:46:01;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:48:28;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:50:54;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:53:19;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:55:45;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T02:58:11;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:00:37;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:03:03;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:05:29;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:07:54;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:10:20;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:12:46;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:15:11;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:17:37;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:20:03;9.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:22:31;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:24:56;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:27:22;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:29:48;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:34:39;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:37:05;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:39:31;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:41:56;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:44:22;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:46:48;9.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:49:13;9.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:51:39;8.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:56:30;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T03:58:57;8.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:01:23;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:03:49;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:06:14;8.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:08:40;9.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:11:06;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:13:31;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:15:58;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:18:25;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:20:51;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:23:16;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:25:42;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:28:07;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:30:33;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:32:59;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:35:25;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:37:50;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:40:16;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:42:42;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:45:07;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:47:33;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:49:59;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:52:24;9.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:54:50;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T04:57:16;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:02:08;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:04:34;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:06:59;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:09:25;9.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:11:52;10.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:14:19;10.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:16:44;10.30;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:19:10;10.40;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:21:35;10.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:24:01;10.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:26:27;11.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:28:52;11.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:31:18;13.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:33:43;12.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:36:09;13.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:38:35;13.50;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:43:27;13.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:45:54;14.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:48:20;14.10;99.60
1453;DHT22;720;47.738;7.998;2023-08-08T05:50:45;14.20;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T05:53:11;14.40;99.00
1453;DHT22;720;47.738;7.998;2023-08-08T05:55:37;14.60;98.50
1453;DHT22;720;47.738;7.998;2023-08-08T05:58:02;14.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T06:00:30;14.90;98.10
1453;DHT22;720;47.738;7.998;2023-08-08T06:02:55;14.80;97.70
1453;DHT22;720;47.738;7.998;2023-08-08T06:05:24;14.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T06:07:50;14.70;97.60
1453;DHT22;720;47.738;7.998;2023-08-08T06:10:15;14.90;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T06:12:41;14.60;97.40
1453;DHT22;720;47.738;7.998;2023-08-08T06:15:07;14.50;97.30
1453;DHT22;720;47.738;7.998;2023-08-08T06:17:34;14.40;97.50
1453;DHT22;720;47.738;7.998;2023-08-08T06:20:01;14.60;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T06:22:26;14.60;98.60
1453;DHT22;720;47.738;7.998;2023-08-08T06:24:52;14.90;98.80
1453;DHT22;720;47.738;7.998;2023-08-08T06:27:18;15.20;98.60
1453;DHT22;720;47.738;7.998;2023-08-08T06:32:09;15.60;97.50
1453;DHT22;720;47.738;7.998;2023-08-08T06:34:35;15.90;97.60
1453;DHT22;720;47.738;7.998;2023-08-08T06:37:01;16.40;96.90
1453;DHT22;720;47.738;7.998;2023-08-08T06:39:26;16.70;96.50
1453;DHT22;720;47.738;7.998;2023-08-08T06:41:52;17.00;96.30
1453;DHT22;720;47.738;7.998;2023-08-08T06:44:18;17.50;95.80
1453;DHT22;720;47.738;7.998;2023-08-08T06:46:44;18.30;94.20
1453;DHT22;720;47.738;7.998;2023-08-08T06:49:09;19.00;93.20
1453;DHT22;720;47.738;7.998;2023-08-08T06:51:35;19.40;91.40
1453;DHT22;720;47.738;7.998;2023-08-08T06:54:01;19.50;91.00
1453;DHT22;720;47.738;7.998;2023-08-08T06:56:27;19.50;91.60
1453;DHT22;720;47.738;7.998;2023-08-08T06:58:53;19.50;91.60
1453;DHT22;720;47.738;7.998;2023-08-08T07:01:18;19.60;91.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:06:10;19.50;90.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:08:36;19.30;91.90
1453;DHT22;720;47.738;7.998;2023-08-08T07:11:05;19.30;92.60
1453;DHT22;720;47.738;7.998;2023-08-08T07:13:31;19.60;93.20
1453;DHT22;720;47.738;7.998;2023-08-08T07:15:57;20.00;92.60
1453;DHT22;720;47.738;7.998;2023-08-08T07:18:23;20.30;92.30
1453;DHT22;720;47.738;7.998;2023-08-08T07:20:48;20.70;91.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:23:15;21.00;90.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:25:42;21.20;90.10
1453;DHT22;720;47.738;7.998;2023-08-08T07:28:07;21.30;89.10
1453;DHT22;720;47.738;7.998;2023-08-08T07:30:34;21.20;89.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:33:00;20.90;88.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:35:25;20.60;89.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:37:51;20.40;89.80
1453;DHT22;720;47.738;7.998;2023-08-08T07:40:18;20.00;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T07:42:45;20.00;91.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:45:10;19.80;90.90
1453;DHT22;720;47.738;7.998;2023-08-08T07:47:36;19.70;90.60
1453;DHT22;720;47.738;7.998;2023-08-08T07:52:28;19.10;88.80
1453;DHT22;720;47.738;7.998;2023-08-08T07:54:53;19.90;90.70
1453;DHT22;720;47.738;7.998;2023-08-08T07:57:19;19.70;99.40
1453;DHT22;720;47.738;7.998;2023-08-08T07:59:45;20.00;87.10
1453;DHT22;720;47.738;7.998;2023-08-08T08:02:10;20.20;86.90
1453;DHT22;720;47.738;7.998;2023-08-08T08:04:36;20.70;84.10
1453;DHT22;720;47.738;7.998;2023-08-08T08:07:02;20.70;83.20
1453;DHT22;720;47.738;7.998;2023-08-08T08:09:28;20.70;82.80
1453;DHT22;720;47.738;7.998;2023-08-08T08:11:54;20.80;82.80
1453;DHT22;720;47.738;7.998;2023-08-08T08:14:21;21.00;80.60
1453;DHT22;720;47.738;7.998;2023-08-08T08:16:47;21.50;79.90
1453;DHT22;720;47.738;7.998;2023-08-08T08:19:13;22.30;79.60
1453;DHT22;720;47.738;7.998;2023-08-08T08:21:39;23.60;76.70
1453;DHT22;720;47.738;7.998;2023-08-08T08:24:05;24.80;74.20
1453;DHT22;720;47.738;7.998;2023-08-08T08:26:31;25.80;72.10
1453;DHT22;720;47.738;7.998;2023-08-08T08:28:57;26.40;65.30
1453;DHT22;720;47.738;7.998;2023-08-08T08:31:23;26.60;63.10
1453;DHT22;720;47.738;7.998;2023-08-08T08:33:49;27.20;60.90
1453;DHT22;720;47.738;7.998;2023-08-08T08:36:14;27.50;57.20
1453;DHT22;720;47.738;7.998;2023-08-08T08:38:40;28.00;58.60
1453;DHT22;720;47.738;7.998;2023-08-08T08:41:06;28.60;56.40
1453;DHT22;720;47.738;7.998;2023-08-08T08:43:34;29.30;55.20
1453;DHT22;720;47.738;7.998;2023-08-08T08:46:01;28.70;55.00
1453;DHT22;720;47.738;7.998;2023-08-08T08:48:28;28.90;52.30
1453;DHT22;720;47.738;7.998;2023-08-08T08:50:53;29.50;49.10
1453;DHT22;720;47.738;7.998;2023-08-08T08:53:20;29.50;49.10
1453;DHT22;720;47.738;7.998;2023-08-08T08:55:48;29.40;50.90
1453;DHT22;720;47.738;7.998;2023-08-08T08:58:15;29.90;49.70
1453;DHT22;720;47.738;7.998;2023-08-08T09:00:44;30.00;47.60
1453;DHT22;720;47.738;7.998;2023-08-08T09:03:11;29.90;46.00
1453;DHT22;720;47.738;7.998;2023-08-08T09:05:38;29.80;49.00
1453;DHT22;720;47.738;7.998;2023-08-08T09:08:06;29.50;48.40
1453;DHT22;720;47.738;7.998;2023-08-08T09:10:32;29.20;46.20
1453;DHT22;720;47.738;7.998;2023-08-08T09:12:58;28.90;44.90
1453;DHT22;720;47.738;7.998;2023-08-08T09:15:23;29.30;46.20
1453;DHT22;720;47.738;7.998;2023-08-08T09:17:49;29.50;43.00
1453;DHT22;720;47.738;7.998;2023-08-08T09:20:16;29.30;68.10
1453;DHT22;720;47.738;7.998;2023-08-08T09:22:42;29.60;45.60
1453;DHT22;720;47.738;7.998;2023-08-08T09:25:08;29.80;44.70
1453;DHT22;720;47.738;7.998;2023-08-08T09:27:34;29.40;44.40
1453;DHT22;720;47.738;7.998;2023-08-08T09:30:00;29.10;44.40
1453;DHT22;720;47.738;7.998;2023-08-08T09:32:30;28.30;43.90
1453;DHT22;720;47.738;7.998;2023-08-08T09:34:57;27.00;49.30
1453;DHT22;720;47.738;7.998;2023-08-08T09:39:59;26.70;49.80
1453;DHT22;720;47.738;7.998;2023-08-08T09:42:28;27.00;49.00
1453;DHT22;720;47.738;7.998;2023-08-08T09:44:56;27.00;49.70
1453;DHT22;720;47.738;7.998;2023-08-08T09:47:22;26.70;47.90
1453;DHT22;720;47.738;7.998;2023-08-08T09:49:48;26.70;47.50
1453;DHT22;720;47.738;7.998;2023-08-08T09:52:15;26.60;50.50
1453;DHT22;720;47.738;7.998;2023-08-08T09:54:41;26.90;49.70
1453;DHT22;720;47.738;7.998;2023-08-08T09:57:07;27.10;50.50
1453;DHT22;720;47.738;7.998;2023-08-08T09:59:35;27.30;47.50
1453;DHT22;720;47.738;7.998;2023-08-08T10:02:01;27.30;50.60
1453;DHT22;720;47.738;7.998;2023-08-08T10:04:27;26.90;49.40
1453;DHT22;720;47.738;7.998;2023-08-08T10:06:52;26.40;50.50
1453;DHT22;720;47.738;7.998;2023-08-08T10:09:18;25.60;51.00
1453;DHT22;720;47.738;7.998;2023-08-08T10:11:45;25.70;54.10
1453;DHT22;720;47.738;7.998;2023-08-08T10:14:11;26.20;50.70
1453;DHT22;720;47.738;7.998;2023-08-08T10:16:41;26.40;52.40
1453;DHT22;720;47.738;7.998;2023-08-08T10:19:07;25.50;52.40
1453;DHT22;720;47.738;7.998;2023-08-08T10:21:41;25.20;56.40
1453;DHT22;720;47.738;7.998;2023-08-08T10:24:08;24.60;53.20
1453;DHT22;720;47.738;7.998;2023-08-08T10:26:55;24.70;54.40
1453;DHT22;720;47.738;7.998;2023-08-08T10:29:24;25.20;52.80
1453;DHT22;720;47.738;7.998;2023-08-08T10:31:57;24.90;49.60
1453;DHT22;720;47.738;7.998;2023-08-08T10:34:27;24.10;52.50
1453;DHT22;720;47.738;7.998;2023-08-08T10:37:11;23.40;55.50
1453;DHT22;720;47.738;7.998;2023-08-08T10:39:48;23.60;57.30
1453;DHT22;720;47.738;7.998;2023-08-08T10:42:18;24.60;50.40
1453;DHT22;720;47.738;7.998;2023-08-08T10:44:50;24.60;50.90
1453;DHT22;720;47.738;7.998;2023-08-08T10:47:22;24.70;55.60
1453;DHT22;720;47.738;7.998;2023-08-08T10:49:59;25.20;51.80
1453;DHT22;720;47.738;7.998;2023-08-08T10:52:29;25.10;52.30
1453;DHT22;720;47.738;7.998;2023-08-08T10:54:54;24.70;52.40
1453;DHT22;720;47.738;7.998;2023-08-08T10:57:24;24.30;53.80
1453;DHT22;720;47.738;7.998;2023-08-08T10:59:50;24.70;54.40
1453;DHT22;720;47.738;7.998;2023-08-08T11:02:16;24.80;53.00
1453;DHT22;720;47.738;7.998;2023-08-08T11:04:42;25.00;52.90
1453;DHT22;720;47.738;7.998;2023-08-08T11:07:09;24.90;50.70
1453;DHT22;720;47.738;7.998;2023-08-08T11:09:34;24.50;54.20
1453;DHT22;720;47.738;7.998;2023-08-08T11:12:00;24.30;56.60
1453;DHT22;720;47.738;7.998;2023-08-08T11:14:26;24.10;53.70
1453;DHT22;720;47.738;7.998;2023-08-08T11:16:52;24.20;53.00
1453;DHT22;720;47.738;7.998;2023-08-08T11:19:18;24.00;53.30
1453;DHT22;720;47.738;7.998;2023-08-08T11:21:48;23.70;54.40
1453;DHT22;720;47.738;7.998;2023-08-08T11:24:14;23.60;53.80
1453;DHT22;720;47.738;7.998;2023-08-08T11:26:41;23.50;55.80
1453;DHT22;720;47.738;7.998;2023-08-08T11:29:09;23.40;54.70
1453;DHT22;720;47.738;7.998;2023-08-08T11:31:35;23.50;54.50
1453;DHT22;720;47.738;7.998;2023-08-08T11:34:01;23.20;53.80
1453;DHT22;720;47.738;7.998;2023-08-08T11:36:30;23.10;54.30
1453;DHT22;720;47.738;7.998;2023-08-08T11:38:57;23.00;54.40
1453;DHT22;720;47.738;7.998;2023-08-08T11:41:23;22.80;55.70
1453;DHT22;720;47.738;7.998;2023-08-08T11:43:50;22.60;55.60
1453;DHT22;720;47.738;7.998;2023-08-08T11:46:16;22.70;58.10
1453;DHT22;720;47.738;7.998;2023-08-08T11:48:45;22.60;54.50
1453;DHT22;720;47.738;7.998;2023-08-08T11:51:14;22.70;54.90
1453;DHT22;720;47.738;7.998;2023-08-08T11:53:50;22.80;56.50
1453;DHT22;720;47.738;7.998;2023-08-08T11:56:17;23.40;77.20
1453;DHT22;720;47.738;7.998;2023-08-08T11:58:44;23.10;54.90
1453;DHT22;720;47.738;7.998;2023-08-08T12:01:10;22.90;54.40
1453;DHT22;720;47.738;7.998;2023-08-08T12:03:39;22.10;88.30
1453;DHT22;720;47.738;7.998;2023-08-08T12:06:12;22.20;57.20
1453;DHT22;720;47.738;7.998;2023-08-08T12:08:39;21.60;55.80
1453;DHT22;720;47.738;7.998;2023-08-08T12:11:05;21.70;58.00
1453;DHT22;720;47.738;7.998;2023-08-08T12:13:31;21.80;56.90
1453;DHT22;720;47.738;7.998;2023-08-08T12:15:58;21.60;58.30
1453;DHT22;720;47.738;7.998;2023-08-08T12:18:24;21.60;58.10
1453;DHT22;720;47.738;7.998;2023-08-08T12:20:49;21.80;57.70
1453;DHT22;720;47.738;7.998;2023-08-08T12:23:15;23.30;59.80
1453;DHT22;720;47.738;7.998;2023-08-08T12:25:42;22.00;59.90
1453;DHT22;720;47.738;7.998;2023-08-08T12:28:08;21.80;57.60
1453;DHT22;720;47.738;7.998;2023-08-08T12:30:33;21.80;55.80
1453;DHT22;720;47.738;7.998;2023-08-08T12:33:00;21.60;71.60
1453;DHT22;720;47.738;7.998;2023-08-08T12:35:25;21.90;56.00
1453;DHT22;720;47.738;7.998;2023-08-08T12:37:53;21.80;53.80
1453;DHT22;720;47.738;7.998;2023-08-08T12:40:18;21.70;89.20
1453;DHT22;720;47.738;7.998;2023-08-08T12:45:10;22.10;57.30
1453;DHT22;720;47.738;7.998;2023-08-08T12:47:36;22.20;56.90
1453;DHT22;720;47.738;7.998;2023-08-08T12:50:04;22.40;56.30
1453;DHT22;720;47.738;7.998;2023-08-08T12:52:30;22.50;55.70
1453;DHT22;720;47.738;7.998;2023-08-08T12:54:55;22.50;56.40
1453;DHT22;720;47.738;7.998;2023-08-08T12:57:21;22.30;90.20
1453;DHT22;720;47.738;7.998;2023-08-08T12:59:47;22.20;58.60
1453;DHT22;720;47.738;7.998;2023-08-08T13:02:14;22.10;55.80
1453;DHT22;720;47.738;7.998;2023-08-08T13:07:05;22.20;54.60
1453;DHT22;720;47.738;7.998;2023-08-08T13:09:32;22.20;56.60
1453;DHT22;720;47.738;7.998;2023-08-08T13:11:58;22.00;55.20
1453;DHT22;720;47.738;7.998;2023-08-08T13:14:24;21.60;90.50
1453;DHT22;720;47.738;7.998;2023-08-08T13:16:50;21.70;57.30
1453;DHT22;720;47.738;7.998;2023-08-08T13:19:16;21.60;58.60
1453;DHT22;720;47.738;7.998;2023-08-08T13:21:45;21.40;55.60
1453;DHT22;720;47.738;7.998;2023-08-08T13:24:10;21.40;56.60
1453;DHT22;720;47.738;7.998;2023-08-08T13:26:38;21.20;56.50
1453;DHT22;720;47.738;7.998;2023-08-08T13:29:04;21.00;55.90
1453;DHT22;720;47.738;7.998;2023-08-08T13:31:30;20.90;56.60
1453;DHT22;720;47.738;7.998;2023-08-08T13:33:56;20.80;58.80
1453;DHT22;720;47.738;7.998;2023-08-08T13:36:21;21.00;60.00
1453;DHT22;720;47.738;7.998;2023-08-08T13:38:47;21.10;58.10
1453;DHT22;720;47.738;7.998;2023-08-08T13:41:12;21.10;58.90
1453;DHT22;720;47.738;7.998;2023-08-08T13:43:38;21.10;58.80
1453;DHT22;720;47.738;7.998;2023-08-08T13:46:04;21.10;62.00
1453;DHT22;720;47.738;7.998;2023-08-08T13:48:33;21.00;59.20
1453;DHT22;720;47.738;7.998;2023-08-08T13:50:59;21.10;61.70
1453;DHT22;720;47.738;7.998;2023-08-08T13:53:25;21.10;59.10
1453;DHT22;720;47.738;7.998;2023-08-08T13:55:51;21.00;59.80
1453;DHT22;720;47.738;7.998;2023-08-08T13:58:16;21.00;58.50
1453;DHT22;720;47.738;7.998;2023-08-08T14:03:08;20.90;58.70
1453;DHT22;720;47.738;7.998;2023-08-08T14:05:34;20.60;92.60
1453;DHT22;720;47.738;7.998;2023-08-08T14:08:00;20.90;91.90
1453;DHT22;720;47.738;7.998;2023-08-08T14:10:26;20.80;92.00
1453;DHT22;720;47.738;7.998;2023-08-08T14:12:51;20.80;90.20
1453;DHT22;720;47.738;7.998;2023-08-08T14:17:43;20.70;91.30
1453;DHT22;720;47.738;7.998;2023-08-08T14:20:10;21.30;80.70
1453;DHT22;720;47.738;7.998;2023-08-08T14:22:36;20.80;77.20
1453;DHT22;720;47.738;7.998;2023-08-08T14:25:01;21.10;56.80
1453;DHT22;720;47.738;7.998;2023-08-08T14:27:28;21.10;57.30
1453;DHT22;720;47.738;7.998;2023-08-08T14:29:54;21.00;82.20
1453;DHT22;720;47.738;7.998;2023-08-08T14:32:20;20.80;58.20
1453;DHT22;720;47.738;7.998;2023-08-08T14:34:46;20.60;58.70
1453;DHT22;720;47.738;7.998;2023-08-08T14:37:11;20.40;89.70
1453;DHT22;720;47.738;7.998;2023-08-08T14:42:03;20.70;91.40
1453;DHT22;720;47.738;7.998;2023-08-08T14:44:29;20.50;59.80
1453;DHT22;720;47.738;7.998;2023-08-08T14:46:55;20.20;57.90
1453;DHT22;720;47.738;7.998;2023-08-08T14:49:21;20.20;57.60
1453;DHT22;720;47.738;7.998;2023-08-08T14:51:48;20.10;87.30
1453;DHT22;720;47.738;7.998;2023-08-08T14:54:13;20.30;91.00
1453;DHT22;720;47.738;7.998;2023-08-08T14:56:39;20.30;59.00
1453;DHT22;720;47.738;7.998;2023-08-08T14:59:04;19.80;58.20
1453;DHT22;720;47.738;7.998;2023-08-08T15:01:30;19.50;58.50
1453;DHT22;720;47.738;7.998;2023-08-08T15:03:57;19.50;59.60
1453;DHT22;720;47.738;7.998;2023-08-08T15:06:23;19.60;58.30
1453;DHT22;720;47.738;7.998;2023-08-08T15:08:48;19.60;59.10
1453;DHT22;720;47.738;7.998;2023-08-08T15:11:16;19.60;67.10
1453;DHT22;720;47.738;7.998;2023-08-08T15:13:42;19.20;65.00
1453;DHT22;720;47.738;7.998;2023-08-08T15:16:08;19.40;66.00
1453;DHT22;720;47.738;7.998;2023-08-08T15:18:34;19.30;71.50
1453;DHT22;720;47.738;7.998;2023-08-08T15:20:59;19.10;72.30
1453;DHT22;720;47.738;7.998;2023-08-08T15:23:25;18.90;66.10
1453;DHT22;720;47.738;7.998;2023-08-08T15:25:50;18.80;96.50
1453;DHT22;720;47.738;7.998;2023-08-08T15:28:16;19.00;71.20
1453;DHT22;720;47.738;7.998;2023-08-08T15:30:42;19.00;63.20
1453;DHT22;720;47.738;7.998;2023-08-08T15:33:07;19.10;65.80
1453;DHT22;720;47.738;7.998;2023-08-08T15:35:33;19.10;63.70
1453;DHT22;720;47.738;7.998;2023-08-08T15:37:59;19.20;90.70
1453;DHT22;720;47.738;7.998;2023-08-08T15:40:25;18.70;96.70
1453;DHT22;720;47.738;7.998;2023-08-08T15:42:51;18.90;72.70
1453;DHT22;720;47.738;7.998;2023-08-08T15:45:17;18.80;67.50
1453;DHT22;720;47.738;7.998;2023-08-08T15:47:42;18.70;72.10
1453;DHT22;720;47.738;7.998;2023-08-08T15:50:09;18.20;98.00
1453;DHT22;720;47.738;7.998;2023-08-08T15:52:36;18.30;74.90
1453;DHT22;720;47.738;7.998;2023-08-08T15:55:02;18.10;71.30
1453;DHT22;720;47.738;7.998;2023-08-08T15:57:30;17.90;98.40
1453;DHT22;720;47.738;7.998;2023-08-08T15:59:58;17.50;86.20
1453;DHT22;720;47.738;7.998;2023-08-08T16:02:23;17.10;96.30
1453;DHT22;720;47.738;7.998;2023-08-08T16:04:49;17.40;97.60
1453;DHT22;720;47.738;7.998;2023-08-08T16:07:15;17.60;95.30
1453;DHT22;720;47.738;7.998;2023-08-08T16:09:45;17.40;76.10
1453;DHT22;720;47.738;7.998;2023-08-08T16:12:11;17.40;74.80
1453;DHT22;720;47.738;7.998;2023-08-08T16:14:37;17.30;71.80
1453;DHT22;720;47.738;7.998;2023-08-08T16:17:03;17.20;73.40
1453;DHT22;720;47.738;7.998;2023-08-08T16:19:29;17.20;76.70
1453;DHT22;720;47.738;7.998;2023-08-08T16:24:21;16.80;99.90
1453;DHT22;720;47.738;7.998;2023-08-08T16:26:47;16.50;98.50
1453;DHT22;720;47.738;7.998;2023-08-08T16:29:13;16.70;83.50
1453;DHT22;720;47.738;7.998;2023-08-08T16:31:38;16.50;86.50
1453;DHT22;720;47.738;7.998;2023-08-08T16:34:04;16.40;89.80
1453;DHT22;720;47.738;7.998;2023-08-08T16:36:30;16.30;90.50
1453;DHT22;720;47.738;7.998;2023-08-08T16:38:56;16.30;90.80
1453;DHT22;720;47.738;7.998;2023-08-08T16:41:22;16.30;92.10
1453;DHT22;720;47.738;7.998;2023-08-08T16:43:53;16.30;92.30
1453;DHT22;720;47.738;7.998;2023-08-08T16:46:19;16.30;91.60
1453;DHT22;720;47.738;7.998;2023-08-08T16:48:45;16.40;91.20
1453;DHT22;720;47.738;7.998;2023-08-08T16:51:10;16.40;92.00
1453;DHT22;720;47.738;7.998;2023-08-08T16:53:36;16.50;90.50
1453;DHT22;720;47.738;7.998;2023-08-08T16:56:02;16.60;92.30