sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:00:21;15.98;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:02:47;15.97;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:05:13;15.96;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:07:39;15.92;118.86
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:10:04;15.88;118.88
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:12:30;15.87;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:14:56;15.88;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:17:22;15.90;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:19:49;15.88;118.79
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:22:16;15.89;118.66
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:24:42;15.87;118.86
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:27:07;15.85;118.69
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:29:32;15.85;118.79
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:31:58;15.80;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:34:23;15.77;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:36:49;15.74;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:39:14;15.69;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:41:40;15.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:44:05;15.72;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:46:31;15.74;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:48:56;15.75;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:51:23;15.76;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:53:48;15.76;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:56:14;15.72;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T00:58:39;15.69;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:01:05;15.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:03:31;15.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:06:24;15.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:08:59;15.68;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:11:43;15.68;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:16:57;15.68;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:19:58;15.68;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:22:46;15.62;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:25:35;15.56;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:28:12;15.48;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:30:41;15.42;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:33:09;15.38;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:35:39;15.31;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:38:14;15.26;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:40:41;15.18;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:43:09;15.13;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:45:36;15.09;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:48:04;15.00;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:50:31;14.94;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:52:59;14.91;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:55:27;14.91;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T01:57:54;14.86;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:00:21;14.80;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:02:48;14.75;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:05:14;14.72;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:07:41;14.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:10:08;14.71;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:12:34;14.72;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:15:00;14.74;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:17:25;14.78;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:19:53;14.81;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:22:18;14.84;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:24:44;14.86;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:27:10;14.92;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:29:40;14.93;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:32:10;14.93;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:34:36;14.91;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:37:03;14.94;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:39:30;14.95;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:41:55;14.89;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:44:20;14.88;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:46:46;14.85;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:49:11;14.83;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:51:37;14.79;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:54:02;14.78;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:56:28;14.78;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T02:58:53;14.75;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:01:18;14.72;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:03:44;14.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:06:10;14.67;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:08:35;14.72;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:11:00;14.73;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:13:26;14.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:15:51;14.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:18:17;14.70;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:20:43;14.72;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:23:08;14.69;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:25:34;14.66;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:27:59;14.62;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:30:25;14.56;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:32:51;14.52;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:35:17;14.50;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:37:42;14.47;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:40:08;14.40;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:42:33;14.40;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:44:59;14.43;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:47:24;14.45;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:49:50;14.51;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:52:15;14.53;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:54:40;14.56;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:57:06;14.58;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T03:59:31;14.60;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:01:57;14.64;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:04:22;14.66;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:06:47;14.68;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:09:13;14.67;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:11:39;14.63;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:14:04;14.59;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:16:31;14.56;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:18:57;14.56;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:21:22;14.59;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:23:47;14.64;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:26:13;14.66;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:28:39;14.67;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:31:05;14.73;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:33:30;14.74;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:35:56;14.78;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:38:22;14.82;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:40:47;14.84;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:43:13;14.86;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:45:38;14.92;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:48:04;15.03;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:50:29;15.14;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:52:55;15.16;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:55:20;15.23;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T04:57:45;15.32;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:00:12;15.40;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:02:37;15.44;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:05:03;15.57;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:07:29;15.62;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:09:55;15.57;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:12:20;15.69;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:14:46;15.71;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:17:11;15.67;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:19:36;15.71;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:22:02;15.81;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:24:27;15.93;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:26:52;16.04;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:29:18;16.13;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:31:44;16.30;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:34:10;16.32;118.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:36:35;16.35;118.69
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:39:00;16.33;118.15
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:41:26;16.42;117.89
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:43:51;16.46;116.25
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:46:17;16.56;114.04
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:48:42;16.71;114.14
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:51:07;16.85;112.97
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:53:33;16.84;112.67
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:55:58;16.81;112.00
61641;HTU21D;62201;49.966;8.342;2023-05-09T05:58:24;16.72;113.24
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:00:50;16.62;113.19
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:03:16;16.77;112.04
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:05:42;16.84;111.49
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:08:08;16.94;111.18
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:10:34;16.94;109.83
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:12:59;16.92;111.38
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:15:24;17.02;108.80
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:17:50;17.04;109.02
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:20:15;17.11;108.21
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:22:41;17.19;108.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:25:06;17.32;107.31
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:27:32;17.47;106.55
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:29:57;17.52;106.92
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:32:22;17.38;106.45
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:34:49;17.45;104.73
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:37:14;17.31;106.22
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:39:40;17.26;106.74
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:42:05;17.24;107.26
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:44:31;17.23;107.70
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:46:57;17.20;108.56
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:49:22;17.03;109.22
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:51:47;16.91;110.47
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:54:13;16.88;110.96
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:56:38;16.92;109.49
61641;HTU21D;62201;49.966;8.342;2023-05-09T06:59:04;17.04;108.43
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:01:29;17.06;108.55
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:03:54;17.16;108.01
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:06:20;17.25;107.50
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:08:45;17.30;107.19
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:11:10;17.24;107.15
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:13:36;17.34;106.61
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:16:01;17.25;105.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:18:26;17.17;107.22
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:20:52;17.20;107.95
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:23:17;17.34;106.98
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:25:43;17.36;106.35
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:28:09;17.34;106.64
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:30:36;17.45;105.95
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:33:01;17.43;106.40
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:35:27;17.51;106.14
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:37:53;17.69;105.10
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:40:18;17.81;104.02
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:42:43;17.83;102.46
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:45:14;17.79;104.07
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:47:39;17.91;103.66
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:50:05;17.95;103.05
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:52:30;17.96;101.71
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:54:56;17.92;102.76
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:57:21;18.09;102.58
61641;HTU21D;62201;49.966;8.342;2023-05-09T07:59:47;18.10;100.52
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:02:12;18.17;101.15
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:04:37;18.29;100.41
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:07:05;18.27;101.02
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:09:31;18.20;102.07
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:11:56;18.18;103.18
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:14:22;18.13;103.00
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:16:48;17.98;105.08
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:19:13;17.96;104.24
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:21:38;17.90;105.92
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:24:04;17.88;105.73
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:26:32;17.81;107.64
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:28:58;17.80;107.79
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:31:23;17.83;107.69
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:33:51;17.88;107.92
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:36:16;17.90;107.46
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:38:41;17.89;107.69
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:41:07;17.84;107.43
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:43:33;17.83;108.93
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:46:04;17.97;107.86
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:48:33;17.98;106.72
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:50:58;18.07;106.67
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:53:25;18.14;105.37
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:55:51;18.15;104.72
61641;HTU21D;62201;49.966;8.342;2023-05-09T08:58:18;18.18;104.78
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:00:44;18.26;103.34
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:03:10;18.18;104.64
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:05:36;18.07;105.79
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:08:03;18.03;106.92
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:10:31;17.96;107.65
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:12:58;18.04;106.74
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:15:27;18.12;105.34
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:17:54;18.22;104.73
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:20:25;18.34;104.78
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:22:54;18.42;103.52
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:25:23;18.42;103.73
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:27:48;18.52;103.56
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:30:14;18.43;102.21
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:32:39;18.36;102.49
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:35:07;18.40;102.85
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:37:34;18.51;100.67
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:40:00;18.84;100.61
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:42:26;19.09;96.90
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:44:56;19.03;98.03
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:47:41;18.94;99.84
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:50:12;18.92;98.19
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:52:49;18.84;99.43
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:55:15;18.87;98.77
61641;HTU21D;62201;49.966;8.342;2023-05-09T09:57:41;18.83;98.44
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:00:10;18.72;99.50
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:02:54;18.70;99.82
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:07:56;18.84;99.24
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:10:35;19.27;94.56
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:13:06;19.96;89.37
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:15:34;20.63;87.33
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:18:01;20.87;81.24
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:20:29;21.52;82.55
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:22:57;22.19;73.22
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:28:08;22.26;75.02
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:30:40;21.89;74.64
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:33:09;21.82;74.66
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:35:39;21.66;73.80
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:38:06;21.49;74.94
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:40:33;21.35;75.23
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:42:58;20.85;77.18
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:45:24;20.53;78.75
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:47:51;20.31;79.97
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:50:21;20.10;81.14
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:55:47;19.97;85.72
61641;HTU21D;62201;49.966;8.342;2023-05-09T10:58:31;19.83;90.76
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:01:03;19.51;96.99
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:03:55;19.27;106.73
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:06:43;19.27;108.95
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:09:34;19.55;108.96
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:12:11;19.87;106.10
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:14:48;19.90;108.33
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:17:15;20.01;105.98
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:22:30;20.13;97.63
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:25:04;20.24;100.77
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:30:08;20.58;100.10
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:32:44;20.71;93.91
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:35:15;20.99;91.21
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:37:49;21.15;84.84
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:40:17;21.44;85.40
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:42:48;21.80;83.39
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:45:15;22.04;83.12
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:47:41;22.38;78.34
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:50:11;22.39;73.66
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:52:37;22.39;72.32
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:55:07;22.44;73.80
61641;HTU21D;62201;49.966;8.342;2023-05-09T11:57:34;22.46;74.37
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:00:00;22.70;71.15
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:02:29;22.71;69.29
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:04:54;22.58;69.02
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:07:20;22.79;69.94
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:09:48;23.03;68.87
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:12:13;23.08;68.16
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:14:40;23.20;67.34
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:17:06;23.45;67.53
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:19:32;23.69;64.97
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:21:59;23.56;64.66
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:24:26;23.69;63.21
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:26:52;23.80;64.43
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:29:19;23.64;63.59
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:31:45;23.59;64.03
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:34:11;23.51;64.57
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:36:37;23.38;64.25
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:39:08;23.53;64.05
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:41:41;23.50;64.00
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:44:06;23.41;63.83
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:46:32;23.18;64.11
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:48:58;23.21;64.38
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:51:24;23.05;63.76
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:53:49;22.70;64.70
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:56:21;22.58;65.07
61641;HTU21D;62201;49.966;8.342;2023-05-09T12:58:54;22.47;65.46
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:01:21;22.75;65.12
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:03:51;22.94;64.74
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:06:16;22.88;64.56
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:08:42;22.97;64.69
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:11:10;23.20;63.72
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:13:41;23.45;62.88
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:16:07;23.32;62.90
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:18:32;23.17;62.63
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:20:57;22.76;63.27
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:23:23;22.53;64.14
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:25:48;22.40;64.05
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:28:13;22.36;64.38
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:30:39;22.20;65.36
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:33:04;22.10;64.76
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:35:30;22.03;65.24
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:37:55;22.03;65.70
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:40:22;21.99;66.38
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:42:48;21.94;65.49
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:45:13;21.98;66.36
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:47:39;21.99;65.95
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:50:05;22.02;66.33
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:52:31;22.10;66.67
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:54:56;22.19;67.13
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:57:22;22.25;67.50
61641;HTU21D;62201;49.966;8.342;2023-05-09T13:59:47;22.21;67.86
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:02:13;22.10;68.91
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:04:38;22.04;68.66
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:07:04;21.98;69.08
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:09:29;21.80;69.17
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:11:55;21.62;70.24
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:14:22;21.45;70.11
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:16:48;21.27;70.68
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:19:14;21.09;71.82
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:21:41;20.93;73.00
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:24:07;20.86;73.22
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:26:33;20.80;73.51
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:28:58;20.75;74.97
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:31:23;20.68;76.08
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:33:49;20.65;75.25
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:36:14;20.65;77.30
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:38:40;20.60;77.32
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:41:07;20.56;78.85
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:43:33;20.46;79.21
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:45:58;20.34;80.50
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:48:24;20.29;81.27
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:50:49;20.24;82.36
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:53:20;20.22;86.89
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:55:46;20.22;85.27
61641;HTU21D;62201;49.966;8.342;2023-05-09T14:58:12;20.16;88.93
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:00:38;20.04;87.48
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:03:03;20.07;89.21
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:05:28;19.99;88.48
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:07:54;19.92;90.59
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:10:19;19.90;88.76
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:12:45;19.87;89.65
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:15:12;19.88;88.70
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:17:38;19.95;89.41
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:20:03;19.92;88.44
61641;HTU21D;62201;49.966;8.342;2023-05-09T15:22:29;19.97;88.51