sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5560;DHT22;2803;47.916;8.074;2024-01-15T00:00:51;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:03:19;0.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:05:45;0.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:08:12;0.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:10:38;0.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:13:06;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:15:33;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:17:59;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:20:27;0.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:22:54;0.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:25:20;0.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:27:47;0.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:30:14;0.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:32:41;0.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:35:08;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:37:36;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:40:03;0.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:42:29;0.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:44:56;0.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:47:22;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:49:49;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:52:15;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:54:43;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:57:10;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T00:59:36;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:02:03;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:04:30;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:06:56;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:09:23;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:11:51;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:14:17;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:16:44;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:19:10;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:21:37;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:24:04;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:26:31;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:28:58;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:31:26;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:33:53;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:36:19;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:38:46;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:41:13;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:43:39;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:46:07;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:48:34;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:51:02;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:53:32;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:56:01;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T01:58:29;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:00:56;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:03:25;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:05:53;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:08:20;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:10:47;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:13:13;2.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:15:40;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:18:07;2.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:20:35;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:23:08;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:25:36;2.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:28:03;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:30:31;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:32:58;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:35:24;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:37:51;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:40:19;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:42:45;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:45:12;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:47:38;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:50:06;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:52:32;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:54:59;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:57:27;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T02:59:53;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:02:21;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:04:48;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:07:15;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:09:41;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:12:08;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:14:37;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:17:04;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:19:30;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:21:57;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:24:25;2.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:26:52;2.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:29:20;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:31:47;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:34:14;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:36:40;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:39:07;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:41:34;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:44:01;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:46:28;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:48:56;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:51:23;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:53:50;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:56:17;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T03:58:43;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:01:10;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:03:37;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:06:05;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:08:32;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:10:59;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:13:26;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:15:53;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:18:20;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:20:46;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:23:14;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:25:41;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:28:08;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:30:35;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:33:01;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:35:28;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:37:57;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:40:25;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:42:53;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:45:19;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:47:48;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:50:15;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:52:41;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:55:08;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T04:57:36;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:00:03;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:02:30;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:04:57;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:07:23;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:09:50;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:12:16;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:14:44;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:17:11;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:19:37;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:22:04;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:24:31;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:26:57;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:29:25;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:31:53;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:34:20;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:36:46;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:39:13;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:41:40;0.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:44:07;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:46:33;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:49:01;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:51:28;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:53:54;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:56:21;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T05:58:49;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:01:16;0.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:03:42;0.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:06:10;0.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:08:37;0.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:11:04;0.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:13:31;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:15:58;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:18:24;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:20:52;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:23:20;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:25:46;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:28:13;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:30:39;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:33:06;2.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:35:33;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:38:00;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:40:28;2.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:42:54;2.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:45:21;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:47:47;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:50:14;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:52:41;2.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:55:07;2.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T06:57:35;2.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:00:02;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:02:33;2.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:04:59;2.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:07:27;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:09:55;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:12:21;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:14:49;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:17:16;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:19:42;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:22:09;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:24:36;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:27:02;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:29:30;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:31:59;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:34:26;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:36:52;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:39:19;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:41:46;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:44:12;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:46:40;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:49:11;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:51:38;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:54:06;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:56:32;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T07:58:59;2.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:01:26;2.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:03:52;2.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:06:21;2.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:08:48;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:11:15;3.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:13:41;3.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:16:08;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:18:34;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:21:01;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:23:29;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:25:56;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:28:23;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:30:50;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:33:16;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:35:44;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:38:11;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:40:38;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:43:05;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:45:32;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:47:59;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:50:26;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:52:53;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:55:19;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T08:57:49;3.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:00:16;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:02:44;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:05:11;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:07:37;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:10:04;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:12:32;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:14:59;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:17:31;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:19:57;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:22:24;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:24:51;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:27:17;4.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:29:44;4.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:32:12;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:34:39;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:37:06;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:39:33;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:42:00;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:44:27;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:46:55;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:49:23;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:51:50;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:54:17;4.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:56:45;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T09:59:15;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:01:43;5.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:04:09;5.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:06:38;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:09:05;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:11:33;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:13:59;4.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:16:26;4.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:18:53;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:21:20;5.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:23:48;6.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:26:15;6.80;99.00
5560;DHT22;2803;47.916;8.074;2024-01-15T10:28:42;6.20;98.40
5560;DHT22;2803;47.916;8.074;2024-01-15T10:31:08;6.50;98.80
5560;DHT22;2803;47.916;8.074;2024-01-15T10:33:36;7.00;98.50
5560;DHT22;2803;47.916;8.074;2024-01-15T10:36:09;7.10;97.10
5560;DHT22;2803;47.916;8.074;2024-01-15T10:38:36;6.20;98.00
5560;DHT22;2803;47.916;8.074;2024-01-15T10:41:04;5.90;98.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:43:31;5.60;99.40
5560;DHT22;2803;47.916;8.074;2024-01-15T10:45:57;5.40;99.40
5560;DHT22;2803;47.916;8.074;2024-01-15T10:48:24;5.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:50:54;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:53:21;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:55:48;5.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T10:58:16;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:00:43;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:03:10;4.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:05:37;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:08:06;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:10:41;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:13:09;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:15:56;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:18:23;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:23:48;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:26:28;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:28:55;3.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:31:26;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:33:53;3.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:36:20;2.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:38:47;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:41:14;3.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:43:41;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:46:11;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:48:43;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:51:11;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:53:43;2.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:56:15;2.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T11:58:42;2.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:01:11;3.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:03:38;2.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:06:07;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:08:35;2.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:11:06;2.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:13:33;2.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:16:01;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:18:29;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:20:56;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:23:24;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:25:51;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:28:18;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:30:47;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:33:17;2.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:35:44;2.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:38:11;2.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:40:39;2.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:43:05;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:45:33;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:48:00;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:50:30;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:52:56;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:55:25;3.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T12:57:53;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:00:20;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:02:46;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:05:16;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:07:43;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:10:09;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:12:37;3.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:15:06;3.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:17:37;2.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:20:04;2.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:22:31;2.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:24:57;2.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:27:24;2.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:29:50;2.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:32:24;2.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:34:51;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:37:19;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:39:46;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:42:13;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:44:40;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:47:07;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:49:35;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:52:02;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:54:29;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:56:56;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T13:59:24;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:01:50;2.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:04:17;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:06:46;1.80;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:09:12;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:11:40;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:14:06;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:16:34;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:19:01;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:21:28;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:23:56;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:26:23;1.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:28:49;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:31:16;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:33:42;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:36:09;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:38:35;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:41:03;1.70;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:43:30;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:45:58;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:48:26;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:50:53;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:53:19;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:55:46;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T14:58:14;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:00:41;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:03:08;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:05:35;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:08:02;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:10:34;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:13:00;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:15:28;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:17:55;1.30;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:20:21;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:22:48;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:25:15;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:27:41;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:30:09;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:32:38;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:35:05;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:37:32;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:40:00;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:42:28;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:44:54;1.20;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:47:22;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:49:51;1.00;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:52:17;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:54:44;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:57:10;1.50;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T15:59:37;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:02:03;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:04:30;1.60;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:06:58;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:09:24;1.10;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:11:51;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:14:17;0.90;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:16:44;1.40;99.90
5560;DHT22;2803;47.916;8.074;2024-01-15T16:19:11;1.40;99.90