sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2023-02-20T00:02:12;48069.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:04:40;47981.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:07:10;47917.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:09:38;47875.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:12:09;47833.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:14:38;47875.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:17:05;47897.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:19:31;47899.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:21:58;47919.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:24:25;47975.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:26:53;47961.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:29:22;48023.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:31:53;47975.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:34:21;48059.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:36:48;48111.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:39:15;48143.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:41:42;48105.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:44:09;48075.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:46:36;48135.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:49:05;48167.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:51:32;48187.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:54:00;48163.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:56:28;48149.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T00:58:55;48183.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:01:22;48275.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:03:50;48383.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:06:18;48483.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:08:46;48547.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:11:13;48579.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:13:39;48613.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:16:07;48651.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:18:34;48653.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:21:01;48651.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:23:29;48659.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:25:56;48735.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:28:24;48723.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:30:51;48823.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:33:18;48859.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:35:44;48865.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:38:11;48865.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:40:46;48865.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:43:13;48847.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:45:41;48847.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:48:20;48835.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:50:51;48869.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:53:21;48855.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:55:54;48819.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T01:58:27;48831.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:00:55;48871.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:03:26;48833.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:05:59;48905.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:08:28;48938.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:11:02;48930.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:13:29;49028.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:16:06;49044.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:18:47;49060.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:21:53;49044.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:25:03;48990.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:37:33;48747.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:40:09;48639.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:42:47;48587.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:45:20;48523.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:47:55;48517.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:50:31;48475.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:53:03;48407.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:55:32;48359.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T02:58:00;48295.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:00:31;48291.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:03:06;48283.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:05:40;48253.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:08:20;48191.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:10:57;48173.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:13:33;48187.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:16:25;48187.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:18:58;48181.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:21:28;48173.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:24:00;48149.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:26:33;48171.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:29:06;48171.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:31:40;48195.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:34:12;48213.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:37:02;48235.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:39:53;48239.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:42:46;48195.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:45:34;48143.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:48:07;48149.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:50:35;48081.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:53:03;48023.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:55:31;48011.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T03:58:02;47999.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:00:37;48023.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:03:11;47991.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:05:45;47939.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:08:17;47905.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:10:54;47943.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:13:24;47907.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:15:52;47863.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:18:20;47763.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:20:52;47707.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:23:23;47659.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:25:55;47655.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:28:25;47617.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:30:53;47591.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:33:20;47525.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:35:47;47533.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:38:14;47591.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:40:41;47571.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:43:10;47603.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:45:37;47663.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:48:04;47747.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:50:33;47775.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:53:00;47767.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:55:27;47815.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T04:57:54;47763.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:00:25;47815.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:02:52;47855.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:05:22;47867.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:07:53;47827.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:10:22;47853.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:12:49;47873.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:15:17;47841.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:17:46;47991.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:20:14;48159.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:22:41;48237.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:25:09;48347.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:27:36;48389.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:30:05;48411.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:32:32;48447.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:35:01;48471.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:37:28;48505.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:39:55;48505.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:42:22;48523.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:44:49;48565.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:47:16;48591.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:49:43;48639.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:52:12;48643.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:54:40;48651.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:57:08;48667.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T05:59:37;48695.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:02:04;48697.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:04:31;48675.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:06:58;48659.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:09:26;48725.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:11:55;48717.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:14:24;48783.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:16:52;48779.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:19:21;48793.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:21:50;48791.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:24:18;48807.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:26:47;48819.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:29:15;48843.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:31:43;48889.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:34:10;48863.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:36:39;48893.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:39:09;48928.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:41:37;48958.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:44:07;48960.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:46:34;48992.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:49:02;48968.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:51:32;48956.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:54:00;48952.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:56:30;48903.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T06:58:58;48920.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:01:29;48932.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:03:57;48924.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:06:25;48893.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:08:52;48895.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:11:21;48920.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:13:49;48916.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:16:16;48936.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:18:45;48988.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:21:12;48984.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:23:38;49014.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:26:05;49036.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:28:33;49044.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:31:01;49052.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:33:28;49038.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:35:56;49052.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:38:23;49090.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:40:50;49122.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:43:17;49176.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:45:44;49228.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:48:11;49244.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:50:38;49232.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:53:06;49234.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:55:33;49262.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T07:58:00;49352.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:00:27;49350.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:02:54;49334.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:05:22;49344.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:07:49;49352.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:10:21;49424.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:12:49;49472.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:15:17;49512.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:17:44;49516.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:20:12;49504.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:22:40;49504.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:25:07;49520.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:27:35;49508.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:30:04;49556.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:32:31;49580.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:34:58;49504.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:37:25;49570.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:39:52;49528.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:42:20;49502.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:44:48;49570.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:47:19;49550.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:49:48;49576.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:52:15;49560.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:54:44;49560.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:57:11;49580.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T08:59:38;49608.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:02:08;49598.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:04:42;49644.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:07:10;49576.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:09:37;49616.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:12:05;49634.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:14:33;49680.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:17:00;49596.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:19:34;49608.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:22:02;49664.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:24:29;49638.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:26:59;49628.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:29:26;49660.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:31:53;49690.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:34:20;49684.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:36:49;49704.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:39:16;49734.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:42:00;49714.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:44:38;49752.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:47:29;49748.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:50:04;49762.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:52:36;49750.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:55:11;49742.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T09:57:40;49772.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:00:12;49778.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:02:49;49786.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:05:22;49796.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:07:51;49828.81;;;-144.14;99.95
7075;BME280;3578;51.568;6.932;2023-02-20T10:10:23;49812.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:13:02;49852.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:15:41;49856.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:18:20;49872.84;;;-144.14;99.33
7075;BME280;3578;51.568;6.932;2023-02-20T10:20:57;49948.94;;;-144.14;99.06
7075;BME280;3578;51.568;6.932;2023-02-20T10:23:37;49997.00;;;-144.14;98.82
7075;BME280;3578;51.568;6.932;2023-02-20T10:26:13;49976.97;;;-144.14;99.14
7075;BME280;3578;51.568;6.932;2023-02-20T10:28:42;49966.97;;;-144.14;99.21
7075;BME280;3578;51.568;6.932;2023-02-20T10:31:25;49992.97;;;-144.14;99.05
7075;BME280;3578;51.568;6.932;2023-02-20T10:34:02;49980.97;;;-144.14;99.15
7075;BME280;3578;51.568;6.932;2023-02-20T10:36:37;50031.03;;;-144.14;98.88
7075;BME280;3578;51.568;6.932;2023-02-20T10:39:10;50035.03;;;-144.14;98.86
7075;BME280;3578;51.568;6.932;2023-02-20T10:41:43;50005.00;;;-144.14;98.78
7075;BME280;3578;51.568;6.932;2023-02-20T10:44:18;49984.97;;;-144.14;99.32
7075;BME280;3578;51.568;6.932;2023-02-20T10:46:54;49992.97;;;-144.14;99.63
7075;BME280;3578;51.568;6.932;2023-02-20T10:49:30;50001.00;;;-144.14;99.71
7075;BME280;3578;51.568;6.932;2023-02-20T10:52:01;50011.00;;;-144.14;99.79
7075;BME280;3578;51.568;6.932;2023-02-20T10:54:38;49999.00;;;-144.14;99.60
7075;BME280;3578;51.568;6.932;2023-02-20T10:57:13;50009.00;;;-144.14;99.00
7075;BME280;3578;51.568;6.932;2023-02-20T10:59:47;50025.03;;;-144.14;99.17
7075;BME280;3578;51.568;6.932;2023-02-20T11:02:21;50045.03;;;-144.14;99.04
7075;BME280;3578;51.568;6.932;2023-02-20T11:04:56;50065.06;;;-144.14;98.39
7075;BME280;3578;51.568;6.932;2023-02-20T11:07:26;50129.13;;;-144.14;97.99
7075;BME280;3578;51.568;6.932;2023-02-20T11:09:54;50115.13;;;-144.14;98.21
7075;BME280;3578;51.568;6.932;2023-02-20T11:12:27;50127.13;;;-144.14;98.51
7075;BME280;3578;51.568;6.932;2023-02-20T11:14:56;50129.13;;;-144.14;98.66
7075;BME280;3578;51.568;6.932;2023-02-20T11:17:26;50023.00;;;-144.14;99.75
7075;BME280;3578;51.568;6.932;2023-02-20T11:19:57;50061.06;;;-144.14;99.50
7075;BME280;3578;51.568;6.932;2023-02-20T11:22:40;50041.03;;;-144.14;99.70
7075;BME280;3578;51.568;6.932;2023-02-20T11:25:18;50041.03;;;-144.14;99.53
7075;BME280;3578;51.568;6.932;2023-02-20T11:27:49;50095.09;;;-144.14;99.58
7075;BME280;3578;51.568;6.932;2023-02-20T11:30:27;50061.06;;;-144.14;99.42
7075;BME280;3578;51.568;6.932;2023-02-20T11:33:03;50067.06;;;-144.14;99.53
7075;BME280;3578;51.568;6.932;2023-02-20T11:35:34;50045.03;;;-144.14;99.01
7075;BME280;3578;51.568;6.932;2023-02-20T11:38:30;50087.09;;;-144.14;99.36
7075;BME280;3578;51.568;6.932;2023-02-20T11:41:26;50141.16;;;-144.14;98.96
7075;BME280;3578;51.568;6.932;2023-02-20T11:47:20;50123.13;;;-144.14;98.90
7075;BME280;3578;51.568;6.932;2023-02-20T11:49:49;50181.19;;;-144.14;98.78
7075;BME280;3578;51.568;6.932;2023-02-20T11:52:18;50151.16;;;-144.14;98.92
7075;BME280;3578;51.568;6.932;2023-02-20T11:54:46;50171.19;;;-144.14;98.83
7075;BME280;3578;51.568;6.932;2023-02-20T11:57:23;50145.16;;;-144.14;99.23
7075;BME280;3578;51.568;6.932;2023-02-20T12:00:07;50133.13;;;-144.14;99.47
7075;BME280;3578;51.568;6.932;2023-02-20T12:02:35;50161.16;;;-144.14;99.09
7075;BME280;3578;51.568;6.932;2023-02-20T12:05:11;50181.19;;;-144.14;98.94
7075;BME280;3578;51.568;6.932;2023-02-20T12:07:44;50203.22;;;-144.14;99.33
7075;BME280;3578;51.568;6.932;2023-02-20T12:10:40;50175.19;;;-144.14;99.33
7075;BME280;3578;51.568;6.932;2023-02-20T12:13:15;50131.13;;;-144.14;99.35
7075;BME280;3578;51.568;6.932;2023-02-20T12:15:46;50109.13;;;-144.14;99.65
7075;BME280;3578;51.568;6.932;2023-02-20T12:18:43;50131.13;;;-144.14;99.80
7075;BME280;3578;51.568;6.932;2023-02-20T12:21:22;50129.13;;;-144.14;99.92
7075;BME280;3578;51.568;6.932;2023-02-20T12:24:24;50125.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T12:26:58;50143.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T12:29:42;50113.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T12:32:24;50181.19;;;-144.14;99.90
7075;BME280;3578;51.568;6.932;2023-02-20T12:35:12;50081.09;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T12:37:49;50073.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T12:40:45;50119.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T12:43:26;50141.16;;;-144.14;99.95
7075;BME280;3578;51.568;6.932;2023-02-20T12:46:05;50153.16;;;-144.14;99.68
7075;BME280;3578;51.568;6.932;2023-02-20T12:48:45;50197.22;;;-144.14;99.71
7075;BME280;3578;51.568;6.932;2023-02-20T12:51:29;50165.19;;;-144.14;99.77
7075;BME280;3578;51.568;6.932;2023-02-20T12:54:15;50161.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T12:57:01;50165.19;;;-144.14;99.88
7075;BME280;3578;51.568;6.932;2023-02-20T12:59:38;50185.19;;;-144.14;99.61
7075;BME280;3578;51.568;6.932;2023-02-20T13:02:19;50159.16;;;-144.14;99.39
7075;BME280;3578;51.568;6.932;2023-02-20T13:04:53;50141.16;;;-144.14;99.81
7075;BME280;3578;51.568;6.932;2023-02-20T13:07:27;50185.19;;;-144.14;99.48
7075;BME280;3578;51.568;6.932;2023-02-20T13:10:02;50225.25;;;-144.14;99.02
7075;BME280;3578;51.568;6.932;2023-02-20T13:12:30;50239.25;;;-144.14;99.45
7075;BME280;3578;51.568;6.932;2023-02-20T13:15:19;50183.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T13:17:57;50161.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T13:20:29;50169.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T13:23:04;50165.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T13:28:36;50151.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T13:31:22;50157.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-02-20T13:34:34;50163.16;;;-144.14;100.00