sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6497;SDS011;3282;48.358;10.958;2022-10-23T00:03:50;10.35;;;7.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:06:19;12.90;;;8.27;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:08:46;12.40;;;7.88;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:11:15;15.98;;;9.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:13:45;12.40;;;7.88;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:16:13;15.15;;;8.35;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:18:40;13.82;;;8.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:21:08;11.45;;;7.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:23:36;11.88;;;8.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:26:02;13.75;;;6.85;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:28:30;12.48;;;7.03;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:30:56;11.90;;;7.22;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:33:23;12.02;;;7.68;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:35:49;9.75;;;6.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:38:16;12.63;;;7.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:40:42;13.93;;;8.10;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:43:18;11.77;;;7.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:45:46;14.25;;;7.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:48:13;11.25;;;6.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:50:41;11.60;;;6.72;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:53:08;11.77;;;6.47;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:55:37;17.13;;;8.73;;
6497;SDS011;3282;48.358;10.958;2022-10-23T00:58:04;14.00;;;8.32;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:00:42;10.15;;;6.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:03:18;12.93;;;7.57;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:05:53;12.40;;;7.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:08:38;17.23;;;9.77;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:11:26;12.73;;;7.65;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:14:04;10.18;;;6.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:16:45;9.15;;;6.28;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:19:29;10.10;;;6.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:22:06;11.25;;;6.63;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:24:51;11.23;;;7.57;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:27:37;13.63;;;8.02;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:30:09;13.25;;;6.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:32:43;9.23;;;5.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:35:18;10.15;;;6.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:40:39;11.20;;;6.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:43:14;8.70;;;6.05;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:45:47;11.00;;;6.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:48:20;9.00;;;6.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:50:51;7.45;;;5.35;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:53:20;7.85;;;6.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:55:48;11.57;;;7.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T01:58:20;8.70;;;5.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:00:49;11.10;;;8.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:03:18;8.93;;;5.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:05:45;7.90;;;5.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:08:12;11.25;;;6.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:10:43;11.35;;;6.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:19:25;11.43;;;6.68;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:24:53;9.18;;;5.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:27:30;10.48;;;6.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:30:06;10.90;;;6.85;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:32:35;9.23;;;5.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:35:10;8.48;;;5.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:37:37;10.18;;;5.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:40:04;8.77;;;5.47;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:42:50;8.65;;;6.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:50:48;10.38;;;5.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T02:56:21;8.88;;;5.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:02:07;10.85;;;6.28;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:04:41;10.52;;;5.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:07:11;7.75;;;5.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:09:40;8.80;;;5.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:12:06;9.93;;;7.32;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:14:34;11.48;;;6.57;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:17:02;10.63;;;5.82;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:19:29;8.88;;;6.05;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:21:57;10.60;;;7.07;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:24:24;7.22;;;5.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:26:50;8.10;;;4.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:29:22;10.85;;;5.07;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:31:49;8.38;;;6.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:34:15;10.05;;;6.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:36:42;11.00;;;5.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:39:09;8.18;;;5.03;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:41:35;11.82;;;6.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:44:02;7.60;;;5.10;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:46:29;7.38;;;5.15;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:48:56;8.93;;;4.97;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:51:24;7.22;;;4.85;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:53:51;8.38;;;5.63;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:56:19;9.90;;;5.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T03:58:46;8.57;;;5.53;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:01:13;5.93;;;4.47;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:03:40;8.23;;;5.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:06:07;10.50;;;6.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:08:33;8.45;;;5.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:11:02;7.80;;;6.10;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:13:34;8.15;;;4.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:16:01;8.73;;;5.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:18:27;6.95;;;4.72;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:20:54;9.00;;;5.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:23:21;7.05;;;4.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:25:47;11.27;;;7.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:28:14;6.95;;;4.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:30:41;9.10;;;5.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:33:10;8.05;;;4.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:35:37;10.55;;;6.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:38:03;7.10;;;4.65;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:40:30;7.22;;;4.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:42:58;9.35;;;5.28;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:45:24;7.40;;;5.15;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:47:51;10.82;;;5.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:50:19;6.40;;;4.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:53:09;7.22;;;4.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:55:57;8.07;;;4.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T04:58:48;9.00;;;6.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:01:14;7.53;;;5.10;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:03:41;8.13;;;5.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:06:09;8.40;;;6.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:08:58;7.95;;;5.13;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:11:41;6.20;;;4.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:14:09;10.13;;;4.63;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:16:41;7.53;;;5.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:19:22;7.85;;;4.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:21:53;6.32;;;4.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:24:25;8.40;;;6.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:26:56;7.50;;;4.22;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:29:23;9.15;;;5.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:31:53;7.95;;;4.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:34:27;6.90;;;4.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:36:59;10.25;;;5.65;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:39:29;9.00;;;5.22;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:41:57;6.45;;;4.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:44:24;7.10;;;4.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:47:11;8.00;;;6.07;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:50:07;7.50;;;4.97;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:53:09;8.32;;;4.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:55:48;9.52;;;5.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T05:58:33;6.43;;;4.78;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:01:12;8.35;;;4.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:04:01;6.53;;;4.82;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:06:52;9.45;;;5.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:09:19;7.05;;;5.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:11:47;9.38;;;5.25;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:14:19;9.70;;;6.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:16:47;8.20;;;5.32;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:19:14;7.03;;;5.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:21:41;9.88;;;5.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:24:11;6.72;;;4.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:26:46;6.15;;;4.57;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:29:18;8.55;;;4.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:31:46;7.10;;;3.78;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:34:13;7.68;;;4.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:36:40;6.50;;;4.18;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:39:25;6.55;;;3.95;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:42:23;9.20;;;3.97;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:44:52;9.30;;;5.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:47:42;8.88;;;5.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:50:28;6.63;;;4.65;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:53:04;7.35;;;4.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:55:32;6.72;;;4.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T06:58:00;8.90;;;4.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:00:28;8.05;;;4.28;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:02:54;8.05;;;4.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:05:21;7.90;;;4.10;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:07:48;6.68;;;3.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:10:21;7.90;;;3.92;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:12:54;9.60;;;4.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:15:46;9.20;;;4.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:18:19;6.53;;;3.88;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:21:06;6.20;;;3.95;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:23:32;7.40;;;4.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:26:04;5.40;;;3.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:28:33;7.32;;;3.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:31:00;8.80;;;3.53;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:33:47;6.53;;;3.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:36:17;5.85;;;3.53;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:38:45;6.65;;;3.22;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:41:11;6.47;;;3.33;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:43:38;4.82;;;3.42;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:46:05;5.43;;;3.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:48:37;7.25;;;3.03;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:51:06;7.95;;;2.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:53:43;5.07;;;2.67;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:56:33;5.40;;;2.65;;
6497;SDS011;3282;48.358;10.958;2022-10-23T07:59:13;6.60;;;2.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:01:45;6.82;;;2.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:04:18;5.28;;;2.65;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:06:59;4.95;;;2.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:09:29;5.07;;;2.67;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:11:56;4.90;;;2.67;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:14:25;5.18;;;2.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:16:53;3.97;;;2.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:19:55;5.40;;;2.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:22:24;4.18;;;2.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:24:51;5.53;;;2.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:27:17;5.72;;;1.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:29:47;3.88;;;2.03;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:32:13;3.70;;;2.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:34:52;3.67;;;1.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:37:21;5.93;;;2.08;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:39:47;5.82;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:42:25;5.45;;;2.17;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:44:58;4.22;;;1.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:47:35;3.70;;;2.08;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:50:26;4.57;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T08:55:25;6.00;;;1.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:00:33;3.15;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:03:01;3.10;;;1.77;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:10:57;2.88;;;1.58;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:16:19;3.63;;;1.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:18:54;4.72;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:21:26;3.92;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:23:54;4.07;;;1.92;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:26:21;4.03;;;1.92;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:28:49;3.60;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:31:18;3.80;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:33:57;3.33;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:36:26;6.55;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:38:58;3.33;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:41:29;4.63;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:44:01;2.88;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:46:39;3.10;;;1.67;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:49:18;3.55;;;1.58;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:54:21;7.72;;;1.83;;
6497;SDS011;3282;48.358;10.958;2022-10-23T09:56:51;3.38;;;1.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:01:54;3.97;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:04:40;4.28;;;1.52;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:07:26;3.50;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:09:59;2.40;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:12:45;3.78;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:17:55;4.28;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:31:40;3.05;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:37:01;3.38;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:39:46;4.90;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:42:39;3.35;;;1.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:51:29;3.25;;;1.48;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:56:32;2.47;;;1.27;;
6497;SDS011;3282;48.358;10.958;2022-10-23T10:59:03;5.30;;;1.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:01:41;2.70;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:06:50;4.60;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:09:20;3.50;;;1.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:11:49;3.60;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:14:37;2.78;;;1.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:17:11;4.07;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:19:57;3.45;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:22:34;5.03;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:25:13;3.33;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:37:01;4.88;;;1.48;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:39:37;5.13;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:44:45;3.10;;;1.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:52:33;3.78;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:55:17;1.98;;;1.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T11:58:00;2.88;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:00:32;7.10;;;1.73;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:03:04;3.70;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:05:35;4.43;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:08:15;4.85;;;1.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:10:46;4.78;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:15:59;5.78;;;1.35;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:18:26;4.03;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:20:56;2.80;;;1.35;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:26:18;2.80;;;1.33;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:40:07;4.28;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:42:35;4.00;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:45:48;4.20;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:47:58;6.82;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:50:28;4.65;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:53:00;3.10;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:56:08;3.05;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T12:58:29;3.15;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:01:04;3.30;;;1.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:03:32;7.22;;;1.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:06:00;2.38;;;1.27;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:08:39;4.55;;;1.27;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:11:34;6.47;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:14:12;4.78;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:16:39;6.18;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:19:06;4.75;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:21:47;5.22;;;1.58;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:24:16;5.60;;;2.33;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:26:46;3.83;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:31:57;2.70;;;1.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:34:35;5.38;;;2.05;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:37:02;3.47;;;1.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:39:57;6.57;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:42:26;9.43;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:44:52;3.60;;;1.92;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:47:19;3.42;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:49:45;3.05;;;1.58;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:52:12;3.78;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:54:40;3.17;;;1.58;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:57:10;3.75;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T13:59:39;4.45;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:02:19;4.10;;;1.63;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:04:48;3.80;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:07:16;5.15;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:09:42;2.45;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:12:09;7.53;;;1.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:14:37;5.03;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:17:04;6.05;;;1.77;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:19:32;3.85;;;1.48;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:21:59;6.10;;;1.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:24:26;5.53;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:26:52;2.90;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:29:19;4.28;;;1.67;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:31:49;3.35;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:34:16;3.85;;;1.65;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:36:43;4.95;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:39:21;4.00;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:41:48;3.67;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:44:14;4.78;;;1.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:46:41;3.47;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:49:07;4.78;;;1.67;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:51:34;3.85;;;1.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:54:02;3.90;;;1.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:56:34;4.32;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T14:59:03;4.97;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:01:30;5.10;;;1.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:03:58;3.22;;;1.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:06:25;5.88;;;2.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:08:52;3.65;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:11:22;3.75;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:13:49;3.92;;;1.95;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:16:15;3.28;;;1.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:18:42;4.50;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:21:09;4.60;;;1.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:23:41;6.07;;;2.10;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:26:11;7.10;;;2.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:31:22;3.10;;;1.73;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:33:58;4.32;;;1.83;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:36:28;4.45;;;1.63;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:38:55;5.03;;;1.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:41:32;5.07;;;1.77;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:43:59;3.60;;;1.55;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:46:27;5.00;;;1.90;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:48:53;3.45;;;2.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:51:20;3.45;;;1.95;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:53:47;3.47;;;2.08;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:56:14;11.82;;;6.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T15:58:41;20.50;;;13.02;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:01:07;34.97;;;22.08;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:03:35;34.22;;;21.85;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:06:03;29.58;;;19.02;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:08:31;29.15;;;19.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:10:58;13.30;;;8.80;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:13:25;7.35;;;3.70;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:15:52;9.18;;;4.57;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:18:20;8.63;;;5.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:20:48;7.75;;;4.97;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:23:16;6.97;;;4.50;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:25:42;7.93;;;5.00;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:28:09;7.18;;;4.15;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:30:42;6.97;;;4.97;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:33:09;13.10;;;5.03;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:35:35;7.63;;;3.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:38:10;7.32;;;3.45;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:40:37;5.57;;;3.75;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:43:23;6.50;;;3.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:46:10;6.10;;;3.33;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:48:39;5.00;;;3.08;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:51:06;7.45;;;3.35;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:53:34;10.27;;;4.03;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:56:02;12.57;;;3.60;;
6497;SDS011;3282;48.358;10.958;2022-10-23T16:58:31;7.55;;;4.43;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:01:01;5.40;;;3.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:03:34;5.50;;;3.47;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:06:03;6.38;;;3.38;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:08:36;6.28;;;3.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:11:06;7.38;;;3.40;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:13:33;6.70;;;3.30;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:16:02;5.80;;;3.20;;
6497;SDS011;3282;48.358;10.958;2022-10-23T17:18:40;8.57;;;5.20;;