sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16839;SDS011;8536;52.150;11.572;2022-10-16T00:00:36;0.90;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:03:03;0.98;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:05:30;1.05;;;0.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:07:57;0.55;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:10:24;1.20;;;0.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:12:50;0.70;;;0.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:15:17;0.75;;;0.75;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:17:43;2.20;;;0.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:20:10;0.80;;;0.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:22:36;1.05;;;0.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:25:03;0.90;;;0.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:27:29;1.08;;;0.98;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:29:56;1.05;;;0.95;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:32:27;2.13;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:34:54;1.63;;;1.25;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:37:20;1.02;;;0.93;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:39:47;1.27;;;1.17;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:42:17;2.28;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:47:19;1.45;;;1.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:49:50;1.40;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:52:18;1.85;;;1.33;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:54:45;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:57:12;1.73;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-10-16T00:59:44;1.75;;;1.35;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:02:13;1.63;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:04:41;1.50;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:10:14;1.23;;;1.10;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:12:50;1.52;;;1.42;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:21:16;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:32:40;2.30;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:35:09;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:37:40;2.13;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:40:12;2.15;;;1.95;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:42:46;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:45:16;1.95;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:47:44;1.85;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:50:12;4.57;;;1.88;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:52:41;1.73;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:55:10;1.88;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-10-16T01:57:39;2.65;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:00:09;1.63;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:02:36;1.63;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:05:14;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:07:42;1.50;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:10:08;2.17;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:12:36;1.33;;;1.23;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:15:06;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:17:32;1.25;;;1.15;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:19:59;1.38;;;1.27;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:22:27;1.50;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:24:57;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:30:06;1.52;;;1.42;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:32:34;1.42;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:35:03;1.70;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:37:30;1.50;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:39:57;3.08;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:42:28;1.67;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:44:56;1.52;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:47:22;2.47;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:49:49;2.53;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:52:15;2.35;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:54:42;2.58;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:57:08;3.53;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T02:59:34;2.47;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:02:01;3.30;;;1.92;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:04:27;2.70;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:06:54;2.08;;;1.55;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:09:20;1.90;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:11:47;2.50;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:14:13;2.65;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:16:40;1.90;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:19:06;1.92;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:21:33;2.42;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:23:59;1.48;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:26:26;2.28;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:28:52;2.35;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:31:19;1.92;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:33:45;1.90;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:36:12;1.40;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:38:38;2.20;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:41:05;2.30;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:43:33;3.53;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:46:00;1.67;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:48:26;1.73;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:50:53;2.47;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:53:21;1.48;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:55:47;1.65;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T03:58:14;2.25;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:00:41;2.25;;;1.95;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:03:11;2.17;;;1.55;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:05:38;1.85;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:08:05;2.28;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:10:31;2.33;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:12:58;2.10;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:15:24;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:17:51;2.53;;;1.45;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:20:18;1.83;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:22:44;1.77;;;1.58;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:25:11;1.88;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:27:38;1.98;;;1.77;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:30:10;1.75;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:32:37;2.60;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:35:03;2.38;;;1.98;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:37:30;2.10;;;1.33;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:39:56;1.40;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:42:23;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:44:49;2.22;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:47:16;1.90;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:49:43;1.65;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:52:09;2.67;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:54:36;1.80;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:57:02;1.50;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T04:59:30;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:01:57;1.85;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:04:24;1.63;;;1.52;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:06:50;1.75;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:09:17;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:11:43;2.47;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:14:10;2.05;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:16:36;2.05;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:19:03;1.73;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:21:50;1.88;;;1.77;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:24:16;2.17;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:26:46;1.80;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:29:20;2.15;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:31:52;1.63;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:34:20;2.28;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:36:46;1.40;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:39:14;2.55;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:41:41;1.75;;;1.65;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:44:09;1.77;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:46:36;1.50;;;1.38;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:49:03;1.75;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:51:29;3.15;;;2.85;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:53:56;53.97;;;23.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:56:22;51.67;;;26.35;;
16839;SDS011;8536;52.150;11.572;2022-10-16T05:58:49;26.70;;;12.02;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:01:17;9.48;;;5.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:03:44;4.95;;;3.42;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:06:12;2.58;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:08:40;1.90;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:11:09;2.25;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:13:37;2.40;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:16:05;2.00;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:18:32;1.92;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:20:58;2.45;;;2.05;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:23:28;1.95;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:25:54;3.13;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:28:30;2.45;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:31:00;2.05;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:33:33;1.77;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:36:10;3.53;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:38:40;2.03;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:41:07;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:43:35;2.30;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:46:03;1.77;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:48:31;1.77;;;1.67;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:51:17;2.88;;;2.15;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:53:45;1.73;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:56:31;1.65;;;1.55;;
16839;SDS011;8536;52.150;11.572;2022-10-16T06:58:58;1.98;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:01:25;2.00;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:03:52;1.85;;;1.75;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:06:20;1.90;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:08:48;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:11:15;2.28;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:13:44;2.00;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:16:20;2.08;;;1.88;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:18:47;1.92;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:21:16;1.90;;;1.75;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:23:45;2.20;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:26:16;2.00;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:28:43;3.05;;;2.08;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:31:11;2.38;;;2.17;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:33:39;1.90;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:36:08;2.00;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:38:40;1.92;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:41:09;1.60;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:43:39;2.28;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:46:06;1.80;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:48:33;1.40;;;1.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:51:01;2.38;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:53:29;1.92;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:56:00;2.75;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T07:58:30;1.73;;;1.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:00:57;2.55;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:03:24;1.95;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:05:51;1.80;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:08:18;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:10:45;1.08;;;1.08;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:13:12;1.70;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:15:42;1.98;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:18:09;2.03;;;1.83;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:20:37;3.95;;;1.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:23:05;1.58;;;1.48;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:25:36;1.75;;;1.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:28:04;1.50;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:30:55;1.88;;;1.55;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:33:23;1.75;;;1.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:35:53;1.42;;;1.27;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:38:22;1.63;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:40:48;1.00;;;1.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:48:46;1.92;;;0.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:51:19;1.10;;;0.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:54:19;1.30;;;0.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:57:09;0.60;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T08:59:38;1.27;;;0.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:02:15;2.60;;;0.77;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:07:29;0.70;;;0.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:13:12;0.93;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:15:49;0.90;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:18:43;5.15;;;0.85;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:21:25;0.50;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:23:54;0.93;;;0.75;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:26:23;0.77;;;0.77;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:28:51;2.17;;;0.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:31:19;0.60;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:33:48;0.93;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:36:19;0.68;;;0.55;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:38:47;0.68;;;0.65;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:41:15;1.05;;;0.63;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:49:20;0.77;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:51:48;0.40;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:54:19;1.60;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:56:47;0.60;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T09:59:19;0.60;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:01:51;0.70;;;0.57;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:04:19;0.75;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:17:17;0.68;;;0.68;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:33:24;0.82;;;0.45;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:42:24;0.60;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:48:09;1.25;;;0.52;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:50:39;0.77;;;0.52;;
16839;SDS011;8536;52.150;11.572;2022-10-16T10:55:46;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:06:24;1.25;;;0.68;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:08:55;0.85;;;0.47;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:14:00;1.30;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:16:37;0.57;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:19:22;0.40;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:22:01;1.35;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:31:00;3.70;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:33:32;0.50;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:38:51;1.73;;;0.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:46:29;0.40;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:49:00;0.60;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:51:36;1.67;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:54:22;0.40;;;0.35;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:56:58;0.40;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T11:59:38;0.50;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:05:14;0.30;;;0.22;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:07:53;0.47;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:10:28;0.40;;;0.38;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:12:57;0.80;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:15:25;0.65;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:18:23;0.35;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:20:54;1.35;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:23:30;0.40;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:26:00;0.95;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:28:29;0.57;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:31:02;0.35;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:33:33;0.75;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:36:05;1.90;;;0.95;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:38:56;0.47;;;0.32;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:41:27;1.02;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:44:00;0.35;;;0.25;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:51:38;0.55;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T12:54:15;0.50;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:05:10;0.57;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:10:30;0.32;;;0.32;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:24:19;0.60;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:30:10;1.25;;;0.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:32:48;1.15;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:35:18;0.82;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:37:49;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:42:48;0.85;;;0.35;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:45:23;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:48:04;0.98;;;0.32;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:50:31;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:53:04;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:55:32;1.08;;;0.25;;
16839;SDS011;8536;52.150;11.572;2022-10-16T13:58:10;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:00:39;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:03:11;0.90;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:05:47;0.45;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:08:15;0.20;;;0.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:10:42;1.80;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:13:12;0.50;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:15:45;0.35;;;0.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:18:20;0.40;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:20:48;0.95;;;0.35;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:25:50;0.52;;;0.35;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:28:18;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:30:53;0.30;;;0.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:36:12;0.20;;;0.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:38:41;0.22;;;0.22;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:41:09;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:43:36;0.73;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:46:10;0.57;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:48:43;0.32;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:51:15;0.25;;;0.25;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:53:43;0.32;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:56:29;0.52;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T14:58:58;1.08;;;0.35;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:01:25;0.73;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:03:52;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:06:20;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:08:48;0.80;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:11:18;0.57;;;0.57;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:13:45;0.38;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:16:13;0.88;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:18:41;0.45;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:21:09;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:24:02;0.63;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:26:29;0.22;;;0.22;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:28:56;0.30;;;0.28;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:31:23;0.60;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:33:51;0.43;;;0.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:36:27;0.50;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:38:55;0.40;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:41:22;0.30;;;0.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:43:49;0.88;;;0.55;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:46:18;1.23;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:48:46;0.88;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:51:14;0.90;;;0.47;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:53:41;1.15;;;0.68;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:56:08;0.82;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T15:58:36;0.93;;;0.70;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:01:02;0.88;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:03:30;0.93;;;0.65;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:06:02;1.80;;;0.55;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:08:30;0.80;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:10:58;0.73;;;0.50;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:13:26;0.60;;;0.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:16:00;0.50;;;0.38;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:18:29;0.90;;;0.40;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:20:56;2.88;;;1.15;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:23:24;6.80;;;2.13;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:28:32;7.00;;;2.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:30:59;3.75;;;2.15;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:33:25;4.93;;;2.25;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:35:55;4.88;;;1.98;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:38:25;7.60;;;2.30;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:40:52;3.92;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:43:25;4.70;;;2.17;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:45:52;4.43;;;2.13;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:48:19;4.75;;;1.95;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:50:46;2.75;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:53:13;2.78;;;1.60;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:55:39;4.88;;;1.80;;
16839;SDS011;8536;52.150;11.572;2022-10-16T16:58:05;4.13;;;1.85;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:00:32;4.63;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:02:58;3.03;;;2.20;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:05:25;2.28;;;1.95;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:07:52;3.58;;;2.10;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:10:18;2.78;;;1.90;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:12:44;2.50;;;1.73;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:15:11;3.03;;;1.98;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:17:37;4.18;;;2.17;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:20:04;3.85;;;1.92;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:22:31;2.20;;;2.00;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:24:57;2.30;;;1.92;;
16839;SDS011;8536;52.150;11.572;2022-10-16T17:27:24;2.00;;;1.80;;