sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:00:07;25.80;48.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:02:34;25.70;48.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:04:59;25.70;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:07:25;25.70;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:09:51;25.70;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:12:17;25.70;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:14:43;25.70;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:17:09;25.70;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:19:34;25.80;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:22:00;25.80;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:24:26;25.80;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:26:52;25.80;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:29:18;25.80;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:31:43;25.90;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:34:09;25.90;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:36:35;25.90;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:39:01;25.90;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:41:27;25.90;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:43:54;25.90;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:46:20;25.90;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:48:47;26.00;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:51:14;26.00;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:53:44;26.00;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:56:11;26.00;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T00:58:38;26.00;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:01:06;26.00;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:03:31;26.00;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:05:57;26.10;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:08:24;26.10;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:10:50;26.10;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:13:17;26.10;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:15:43;26.10;48.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:18:09;26.10;48.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:20:35;26.10;48.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:23:01;26.10;48.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:25:28;26.10;48.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:27:53;26.10;48.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:30:19;26.20;48.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:32:47;26.10;48.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:35:13;26.10;48.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:37:40;26.10;48.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:40:07;26.20;48.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:42:33;26.10;48.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:44:59;26.20;48.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:47:25;26.20;48.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:49:53;26.20;48.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:52:20;26.20;48.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:54:47;26.20;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:57:13;26.20;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T01:59:40;26.20;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:02:06;26.20;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:04:32;26.20;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:07:11;26.20;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:09:38;26.20;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:12:12;26.30;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:14:39;26.20;47.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:17:06;26.30;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:19:32;26.20;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:21:58;26.20;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:24:25;26.30;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:26:51;26.20;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:29:17;26.20;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:31:43;26.30;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:34:10;26.30;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:36:37;26.30;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:39:07;26.30;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:41:34;26.30;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:44:02;26.30;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:46:28;26.30;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:48:53;26.30;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:51:19;26.30;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:53:45;26.30;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:56:11;26.30;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T02:58:38;26.30;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:01:05;26.30;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:03:31;26.30;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:05:56;26.30;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:08:22;26.30;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:10:48;26.30;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:13:14;26.30;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:15:40;26.30;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:18:06;26.30;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:20:32;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:22:57;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:25:23;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:27:49;26.30;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:30:15;26.30;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:32:41;26.30;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:35:07;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:37:33;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:39:58;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:42:24;26.40;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:44:50;26.40;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:47:16;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:49:42;26.30;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:52:08;26.30;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:54:34;26.40;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:57:00;26.30;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T03:59:44;26.40;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:02:10;26.30;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:04:36;26.40;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:07:03;26.40;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:09:30;26.30;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:11:56;26.30;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:14:22;26.30;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:16:48;26.30;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:19:13;26.40;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:21:39;26.40;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:24:05;26.40;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:26:31;26.30;46.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:28:57;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:31:23;26.40;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:33:49;26.40;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:36:15;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:38:42;26.30;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:41:08;26.40;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:43:34;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:46:00;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:48:26;26.40;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:50:52;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:53:18;26.40;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:55:43;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T04:58:09;26.40;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:00:35;26.40;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:03:01;26.30;46.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:05:27;26.30;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:07:53;26.30;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:10:19;26.30;45.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:12:45;26.30;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:15:11;26.40;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:17:36;26.30;46.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:20:03;26.30;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:22:29;26.30;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:24:56;26.30;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:27:22;26.30;46.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:29:48;26.30;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:32:14;26.40;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:34:40;26.40;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:37:06;26.30;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:39:32;26.40;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:41:58;26.40;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:44:24;26.30;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:46:50;26.40;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:49:17;26.30;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:51:42;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:54:08;26.30;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:56:34;26.40;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T05:59:00;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:01:26;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:03:52;26.40;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:06:18;26.30;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:08:44;26.30;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:11:11;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:13:38;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:16:04;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:18:31;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:20:57;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:23:23;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:25:49;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:28:16;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:30:42;26.30;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:33:08;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:35:34;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:38:01;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:40:29;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:42:55;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:45:21;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:47:47;26.40;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:50:49;26.40;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:53:15;26.40;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:55:41;26.30;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T06:58:07;26.40;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:00:33;26.40;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:02:59;26.40;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:05:25;26.40;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:07:51;26.30;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:10:17;26.40;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:12:43;26.40;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:15:09;26.30;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:17:41;26.40;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:20:24;26.40;46.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:23:08;26.40;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:25:38;26.40;46.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:28:08;26.30;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:30:35;26.40;45.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:33:00;26.40;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:35:26;26.30;45.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:37:52;26.40;45.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:40:21;26.40;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:42:52;26.30;45.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:45:25;26.30;45.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:47:58;26.30;45.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:50:32;26.40;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:53:03;26.30;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:55:30;26.30;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T07:57:57;26.30;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:00:24;26.30;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:02:52;26.30;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:05:18;26.30;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:07:46;26.30;45.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:10:14;26.30;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:12:42;26.40;46.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:15:09;26.40;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:17:36;26.50;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:20:03;26.60;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:22:31;26.70;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:24:58;26.70;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:27:24;26.80;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:29:50;26.80;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:32:17;26.80;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:34:43;26.80;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:37:09;26.90;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:39:35;26.90;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:42:01;26.80;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:44:30;26.90;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:46:56;26.80;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:49:30;26.80;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:52:03;26.80;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:54:32;26.80;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:56:59;26.80;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T08:59:26;26.80;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:01:52;26.80;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:04:24;26.80;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:06:51;26.80;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:09:18;26.80;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:11:44;26.80;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:14:14;26.80;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:16:47;26.80;45.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:19:23;26.80;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:24:16;26.80;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:27:00;26.80;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:29:30;26.80;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:34:43;26.90;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:40:11;26.90;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:42:41;26.80;46.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:45:16;26.90;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:47:44;26.90;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:50:30;26.90;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:52:58;26.80;46.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:55:26;26.80;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T09:57:57;26.80;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:00:26;26.80;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:02:59;26.80;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:06:00;26.70;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:11:19;26.80;46.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:13:47;26.80;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:16:14;26.70;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:18:42;26.70;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:21:27;26.70;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:23:54;26.70;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:26:22;26.70;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:28:51;26.70;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:31:18;26.80;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:33:45;26.70;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:36:14;26.70;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:41:27;26.70;47.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:49:24;26.70;47.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:54:22;26.70;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T10:57:14;26.80;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:04:50;26.80;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:07:50;26.80;47.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:15:32;26.80;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:18:12;26.80;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:20:40;26.80;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:29:03;26.80;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:31:32;26.90;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:34:10;26.80;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:36:39;26.80;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:39:08;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:41:44;26.90;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:44:18;26.90;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:46:47;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:49:15;26.90;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:51:43;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:54:17;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:56:51;26.90;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T11:59:27;26.90;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:01:55;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:04:23;26.90;47.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:06:53;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:09:22;26.90;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:12:03;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:14:30;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:16:57;26.90;47.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:21:51;27.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:24:18;27.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:26:50;27.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:29:30;27.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:31:57;27.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:34:37;27.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:37:09;27.00;47.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:39:37;27.00;47.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:42:06;27.10;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:44:37;27.10;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:47:14;27.10;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:50:03;27.10;48.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:52:33;27.10;48.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T12:58:14;27.10;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:00:46;27.10;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:03:20;27.10;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:05:50;27.20;49.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:10:55;27.20;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:13:22;27.20;49.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:15:48;27.20;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:18:27;27.20;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:20:54;27.20;49.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:23:21;27.20;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:25:54;27.20;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:28:20;27.20;48.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:30:46;27.20;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:33:12;27.20;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:35:40;27.20;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:38:06;27.20;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:40:34;27.20;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:43:00;27.20;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:45:27;27.20;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:47:57;27.20;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:50:24;27.20;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:52:51;27.20;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:55:17;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T13:57:43;27.30;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:00:10;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:02:37;27.30;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:05:03;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:07:29;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:09:55;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:12:21;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:14:47;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:17:13;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:19:39;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:22:07;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:24:33;27.30;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:26:59;27.30;48.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:29:25;27.30;48.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:31:51;27.30;48.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:34:20;27.30;47.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:36:50;27.20;46.60
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:39:16;27.10;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:41:42;27.00;45.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:44:08;27.00;45.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:46:34;26.90;45.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:49:00;26.80;46.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:51:26;26.70;46.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:53:52;26.60;45.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:56:19;26.50;44.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T14:58:48;26.40;44.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:01:14;26.30;44.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:03:43;26.10;44.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:06:10;26.10;46.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:08:36;26.10;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:11:02;26.10;50.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:13:30;26.10;50.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:15:56;26.10;50.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:18:22;26.20;50.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:20:48;26.30;50.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:23:14;26.30;49.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:25:41;26.30;48.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:28:07;26.20;47.50
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:30:34;26.10;46.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:33:01;26.00;46.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:35:27;25.90;46.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:37:56;25.80;48.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:40:22;25.80;49.90
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:42:48;25.80;49.70
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:45:14;25.90;49.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:47:40;26.00;49.10
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:50:06;26.00;48.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:52:32;26.10;48.20
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:54:58;26.00;47.40
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:57:24;25.90;46.80
56172;DHT22;42052;41.634;-0.946;2022-07-10T15:59:49;25.90;46.30
56172;DHT22;42052;41.634;-0.946;2022-07-10T16:02:15;25.80;46.00
56172;DHT22;42052;41.634;-0.946;2022-07-10T16:04:42;25.70;48.50