sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51011;DHT22;37038;50.182;8.624;2023-05-20T00:01:18;14.20;91.60
51011;DHT22;37038;50.182;8.624;2023-05-20T00:04:06;14.10;92.30
51011;DHT22;37038;50.182;8.624;2023-05-20T00:06:54;14.10;93.20
51011;DHT22;37038;50.182;8.624;2023-05-20T00:09:43;14.10;93.80
51011;DHT22;37038;50.182;8.624;2023-05-20T00:12:32;14.20;94.40
51011;DHT22;37038;50.182;8.624;2023-05-20T00:15:21;14.20;94.40
51011;DHT22;37038;50.182;8.624;2023-05-20T00:18:09;14.10;95.00
51011;DHT22;37038;50.182;8.624;2023-05-20T00:21:00;14.00;96.10
51011;DHT22;37038;50.182;8.624;2023-05-20T00:23:47;14.00;96.80
51011;DHT22;37038;50.182;8.624;2023-05-20T00:26:35;14.00;97.50
51011;DHT22;37038;50.182;8.624;2023-05-20T00:29:23;14.10;98.30
51011;DHT22;37038;50.182;8.624;2023-05-20T00:32:11;14.00;99.40
51011;DHT22;37038;50.182;8.624;2023-05-20T00:35:00;13.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:37:48;13.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:40:36;13.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:43:24;13.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:46:13;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:49:01;13.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:51:49;13.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:54:37;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T00:57:26;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:00:14;13.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:03:02;13.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:05:50;13.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:08:38;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:11:30;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:14:23;13.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:17:14;13.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:20:06;12.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:22:59;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:25:47;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:28:36;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:31:31;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:34:19;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:37:08;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:39:57;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:42:46;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:45:40;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:48:28;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:51:16;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:54:04;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:56:52;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T01:59:40;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:02:28;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:05:16;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:08:04;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:10:52;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:13:40;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:16:28;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:19:15;12.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:22:10;12.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:24:58;12.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:27:45;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:30:33;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:33:21;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:36:09;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:38:57;12.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:41:44;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:44:33;12.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:47:20;12.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:50:09;12.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:52:57;12.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:55:45;13.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T02:58:34;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:01:22;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:04:10;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:06:58;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:09:45;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:12:34;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:15:22;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:18:10;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:20:58;13.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:23:46;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:26:35;13.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:29:24;13.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:32:12;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:35:00;13.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:37:47;13.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:40:35;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:43:23;13.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:46:12;13.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:48:59;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:51:48;13.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:54:36;13.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T03:57:24;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:00:12;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:03:01;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:05:49;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:08:37;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:11:25;13.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:14:13;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:17:02;13.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:19:51;13.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:22:39;13.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:25:27;13.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:28:15;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:31:03;13.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:33:55;13.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:36:44;13.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:39:32;13.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:42:20;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:45:11;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:47:59;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:50:47;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:53:41;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:56:32;13.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T04:59:20;14.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:02:08;14.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:04:56;14.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:07:44;14.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:10:32;14.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:13:20;14.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:16:07;14.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:18:55;14.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:21:43;14.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:24:31;14.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:27:19;14.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:30:10;14.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:32:58;15.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:35:46;15.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:38:34;15.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:41:22;15.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:44:10;15.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:46:57;15.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:49:48;15.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:52:36;17.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:55:24;17.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T05:58:12;16.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:01:03;16.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:03:51;16.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:06:40;17.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:09:28;17.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:12:16;17.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:15:05;17.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:17:56;16.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:20:44;16.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:23:31;16.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:26:25;16.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:29:13;16.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:32:01;16.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:34:49;16.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:37:37;16.50;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:40:25;16.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:43:16;15.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:46:03;15.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:48:54;16.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:51:45;16.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:54:36;16.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T06:57:37;16.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:00:28;16.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:03:16;16.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:06:04;16.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:08:55;16.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:11:43;16.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:14:30;16.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:17:18;16.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:20:06;17.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:22:54;17.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:25:42;17.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:28:30;17.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:31:18;17.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:34:06;17.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:36:54;17.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:39:41;17.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:42:29;18.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:45:17;18.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:48:05;18.60;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:50:55;19.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:53:46;19.20;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:56:35;19.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T07:59:25;19.90;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:02:13;20.70;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:05:02;21.00;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:07:59;21.40;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:10:49;22.10;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:13:40;23.30;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:16:31;23.80;99.20
51011;DHT22;37038;50.182;8.624;2023-05-20T08:19:19;22.80;99.50
51011;DHT22;37038;50.182;8.624;2023-05-20T08:22:07;22.40;99.60
51011;DHT22;37038;50.182;8.624;2023-05-20T08:24:55;22.10;99.40
51011;DHT22;37038;50.182;8.624;2023-05-20T08:27:43;21.80;99.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:30:33;22.60;98.90
51011;DHT22;37038;50.182;8.624;2023-05-20T08:33:26;23.10;98.30
51011;DHT22;37038;50.182;8.624;2023-05-20T08:36:18;24.40;96.20
51011;DHT22;37038;50.182;8.624;2023-05-20T08:39:08;24.60;95.50
51011;DHT22;37038;50.182;8.624;2023-05-20T08:42:02;25.20;94.20
51011;DHT22;37038;50.182;8.624;2023-05-20T08:44:57;24.40;93.30
51011;DHT22;37038;50.182;8.624;2023-05-20T08:47:49;24.20;93.00
51011;DHT22;37038;50.182;8.624;2023-05-20T08:50:41;25.00;92.10
51011;DHT22;37038;50.182;8.624;2023-05-20T08:53:32;25.60;92.00
51011;DHT22;37038;50.182;8.624;2023-05-20T08:56:24;26.40;87.70
51011;DHT22;37038;50.182;8.624;2023-05-20T08:59:24;26.90;83.70
51011;DHT22;37038;50.182;8.624;2023-05-20T09:02:17;26.90;80.50
51011;DHT22;37038;50.182;8.624;2023-05-20T09:05:09;26.60;79.20
51011;DHT22;37038;50.182;8.624;2023-05-20T09:08:08;26.10;78.20
51011;DHT22;37038;50.182;8.624;2023-05-20T09:10:56;23.10;87.10
51011;DHT22;37038;50.182;8.624;2023-05-20T09:13:44;21.80;91.70
51011;DHT22;37038;50.182;8.624;2023-05-20T09:16:33;22.00;93.50
51011;DHT22;37038;50.182;8.624;2023-05-20T09:19:24;21.70;93.00
51011;DHT22;37038;50.182;8.624;2023-05-20T09:22:13;21.60;94.10
51011;DHT22;37038;50.182;8.624;2023-05-20T09:25:01;21.60;94.80
51011;DHT22;37038;50.182;8.624;2023-05-20T09:27:49;21.20;95.50
51011;DHT22;37038;50.182;8.624;2023-05-20T09:30:37;20.70;95.90
51011;DHT22;37038;50.182;8.624;2023-05-20T09:33:29;20.60;97.40
51011;DHT22;37038;50.182;8.624;2023-05-20T09:36:22;20.90;97.00
51011;DHT22;37038;50.182;8.624;2023-05-20T09:39:14;21.20;97.40
51011;DHT22;37038;50.182;8.624;2023-05-20T09:42:14;21.60;97.80
51011;DHT22;37038;50.182;8.624;2023-05-20T09:45:08;22.90;96.30
51011;DHT22;37038;50.182;8.624;2023-05-20T09:48:00;24.90;93.00
51011;DHT22;37038;50.182;8.624;2023-05-20T09:50:53;24.80;91.80
51011;DHT22;37038;50.182;8.624;2023-05-20T09:53:45;26.10;89.80
51011;DHT22;37038;50.182;8.624;2023-05-20T09:56:40;28.40;79.90
51011;DHT22;37038;50.182;8.624;2023-05-20T09:59:29;26.80;78.70
51011;DHT22;37038;50.182;8.624;2023-05-20T10:02:21;25.00;82.40
51011;DHT22;37038;50.182;8.624;2023-05-20T10:05:29;23.30;90.20
51011;DHT22;37038;50.182;8.624;2023-05-20T10:18:01;25.10;85.80
51011;DHT22;37038;50.182;8.624;2023-05-20T10:20:52;25.10;82.90
51011;DHT22;37038;50.182;8.624;2023-05-20T10:23:52;25.20;84.20
51011;DHT22;37038;50.182;8.624;2023-05-20T10:26:41;25.50;81.30
51011;DHT22;37038;50.182;8.624;2023-05-20T10:29:29;24.70;81.80
51011;DHT22;37038;50.182;8.624;2023-05-20T10:32:34;23.80;80.70
51011;DHT22;37038;50.182;8.624;2023-05-20T10:35:26;24.10;82.50
51011;DHT22;37038;50.182;8.624;2023-05-20T10:38:14;25.80;79.30
51011;DHT22;37038;50.182;8.624;2023-05-20T10:41:09;25.60;77.50
51011;DHT22;37038;50.182;8.624;2023-05-20T10:44:02;23.80;78.60
51011;DHT22;37038;50.182;8.624;2023-05-20T10:47:01;23.20;81.70
51011;DHT22;37038;50.182;8.624;2023-05-20T10:49:53;23.60;82.80
51011;DHT22;37038;50.182;8.624;2023-05-20T10:52:41;23.30;84.20
51011;DHT22;37038;50.182;8.624;2023-05-20T10:55:38;24.40;81.80
51011;DHT22;37038;50.182;8.624;2023-05-20T10:58:27;24.00;82.30
51011;DHT22;37038;50.182;8.624;2023-05-20T11:01:24;23.70;84.90
51011;DHT22;37038;50.182;8.624;2023-05-20T11:04:19;25.90;76.40
51011;DHT22;37038;50.182;8.624;2023-05-20T11:07:09;26.70;76.70
51011;DHT22;37038;50.182;8.624;2023-05-20T11:10:01;27.50;72.90
51011;DHT22;37038;50.182;8.624;2023-05-20T11:12:52;26.70;68.50
51011;DHT22;37038;50.182;8.624;2023-05-20T11:15:41;26.30;70.60
51011;DHT22;37038;50.182;8.624;2023-05-20T11:18:33;26.00;71.50
51011;DHT22;37038;50.182;8.624;2023-05-20T11:21:25;25.50;69.50
51011;DHT22;37038;50.182;8.624;2023-05-20T11:24:23;26.90;71.30
51011;DHT22;37038;50.182;8.624;2023-05-20T11:27:14;26.70;68.70
51011;DHT22;37038;50.182;8.624;2023-05-20T11:30:13;27.90;65.10
51011;DHT22;37038;50.182;8.624;2023-05-20T11:33:12;27.50;63.70
51011;DHT22;37038;50.182;8.624;2023-05-20T11:36:02;28.00;60.70
51011;DHT22;37038;50.182;8.624;2023-05-20T11:39:01;28.70;59.60
51011;DHT22;37038;50.182;8.624;2023-05-20T11:41:54;28.50;57.90
51011;DHT22;37038;50.182;8.624;2023-05-20T11:44:47;28.10;57.70
51011;DHT22;37038;50.182;8.624;2023-05-20T11:47:35;27.30;59.60
51011;DHT22;37038;50.182;8.624;2023-05-20T11:50:25;25.70;59.00
51011;DHT22;37038;50.182;8.624;2023-05-20T11:53:16;24.80;64.50
51011;DHT22;37038;50.182;8.624;2023-05-20T11:56:06;24.60;66.60
51011;DHT22;37038;50.182;8.624;2023-05-20T11:58:56;23.80;66.40
51011;DHT22;37038;50.182;8.624;2023-05-20T12:01:48;25.10;67.30
51011;DHT22;37038;50.182;8.624;2023-05-20T12:04:39;25.20;66.90
51011;DHT22;37038;50.182;8.624;2023-05-20T12:07:29;27.00;63.80
51011;DHT22;37038;50.182;8.624;2023-05-20T12:10:21;27.60;62.40
51011;DHT22;37038;50.182;8.624;2023-05-20T12:13:15;26.10;62.80
51011;DHT22;37038;50.182;8.624;2023-05-20T12:16:12;26.80;62.40
51011;DHT22;37038;50.182;8.624;2023-05-20T12:19:04;26.80;63.80
51011;DHT22;37038;50.182;8.624;2023-05-20T12:21:55;27.00;61.90
51011;DHT22;37038;50.182;8.624;2023-05-20T12:24:46;27.40;59.50
51011;DHT22;37038;50.182;8.624;2023-05-20T12:30:42;26.90;59.60
51011;DHT22;37038;50.182;8.624;2023-05-20T12:33:36;27.40;57.70
51011;DHT22;37038;50.182;8.624;2023-05-20T12:36:29;27.90;57.70
51011;DHT22;37038;50.182;8.624;2023-05-20T12:39:23;28.00;57.30
51011;DHT22;37038;50.182;8.624;2023-05-20T12:42:14;28.30;56.90
51011;DHT22;37038;50.182;8.624;2023-05-20T12:45:05;28.20;55.70
51011;DHT22;37038;50.182;8.624;2023-05-20T12:48:00;26.50;55.20
51011;DHT22;37038;50.182;8.624;2023-05-20T12:50:50;26.10;57.50
51011;DHT22;37038;50.182;8.624;2023-05-20T12:53:45;26.60;55.80
51011;DHT22;37038;50.182;8.624;2023-05-20T12:56:39;26.60;55.30
51011;DHT22;37038;50.182;8.624;2023-05-20T12:59:29;27.40;55.90
51011;DHT22;37038;50.182;8.624;2023-05-20T13:02:22;26.70;56.40
51011;DHT22;37038;50.182;8.624;2023-05-20T13:05:17;26.40;56.40
51011;DHT22;37038;50.182;8.624;2023-05-20T13:08:08;26.40;56.30
51011;DHT22;37038;50.182;8.624;2023-05-20T13:11:02;26.00;56.50
51011;DHT22;37038;50.182;8.624;2023-05-20T13:13:58;26.40;57.60
51011;DHT22;37038;50.182;8.624;2023-05-20T13:16:50;26.50;56.10
51011;DHT22;37038;50.182;8.624;2023-05-20T13:19:48;26.10;57.90
51011;DHT22;37038;50.182;8.624;2023-05-20T13:22:39;26.20;55.90
51011;DHT22;37038;50.182;8.624;2023-05-20T13:25:30;25.30;56.60
51011;DHT22;37038;50.182;8.624;2023-05-20T13:28:23;25.40;59.00
51011;DHT22;37038;50.182;8.624;2023-05-20T13:31:15;26.00;58.10
51011;DHT22;37038;50.182;8.624;2023-05-20T13:34:08;27.00;56.80
51011;DHT22;37038;50.182;8.624;2023-05-20T13:36:58;27.30;55.10
51011;DHT22;37038;50.182;8.624;2023-05-20T13:39:48;28.00;53.70
51011;DHT22;37038;50.182;8.624;2023-05-20T13:42:37;27.80;53.90
51011;DHT22;37038;50.182;8.624;2023-05-20T13:45:29;27.20;53.30
51011;DHT22;37038;50.182;8.624;2023-05-20T13:48:22;27.20;53.90
51011;DHT22;37038;50.182;8.624;2023-05-20T13:51:11;26.70;54.00
51011;DHT22;37038;50.182;8.624;2023-05-20T13:54:06;27.30;54.40
51011;DHT22;37038;50.182;8.624;2023-05-20T13:56:58;26.50;56.20
51011;DHT22;37038;50.182;8.624;2023-05-20T13:59:49;26.70;55.00
51011;DHT22;37038;50.182;8.624;2023-05-20T14:02:39;27.80;54.60
51011;DHT22;37038;50.182;8.624;2023-05-20T14:05:33;27.80;52.70
51011;DHT22;37038;50.182;8.624;2023-05-20T14:08:28;27.70;54.60
51011;DHT22;37038;50.182;8.624;2023-05-20T14:11:20;27.10;52.70
51011;DHT22;37038;50.182;8.624;2023-05-20T14:14:14;26.80;55.80
51011;DHT22;37038;50.182;8.624;2023-05-20T14:17:08;26.30;54.70
51011;DHT22;37038;50.182;8.624;2023-05-20T14:19:57;26.10;56.80
51011;DHT22;37038;50.182;8.624;2023-05-20T14:22:49;26.70;55.30
51011;DHT22;37038;50.182;8.624;2023-05-20T14:25:39;26.70;53.70
51011;DHT22;37038;50.182;8.624;2023-05-20T14:28:27;26.40;54.80
51011;DHT22;37038;50.182;8.624;2023-05-20T14:31:20;25.60;55.60
51011;DHT22;37038;50.182;8.624;2023-05-20T14:34:08;25.80;56.50
51011;DHT22;37038;50.182;8.624;2023-05-20T14:36:59;26.40;55.90
51011;DHT22;37038;50.182;8.624;2023-05-20T14:39:55;26.60;56.60
51011;DHT22;37038;50.182;8.624;2023-05-20T14:42:47;25.80;57.40
51011;DHT22;37038;50.182;8.624;2023-05-20T14:45:37;26.20;57.90
51011;DHT22;37038;50.182;8.624;2023-05-20T14:48:26;27.00;56.30
51011;DHT22;37038;50.182;8.624;2023-05-20T14:51:14;27.00;54.40
51011;DHT22;37038;50.182;8.624;2023-05-20T14:54:05;26.20;56.50
51011;DHT22;37038;50.182;8.624;2023-05-20T14:56:54;26.30;56.60
51011;DHT22;37038;50.182;8.624;2023-05-20T14:59:45;26.90;55.20
51011;DHT22;37038;50.182;8.624;2023-05-20T15:02:35;26.50;54.40
51011;DHT22;37038;50.182;8.624;2023-05-20T15:05:26;25.70;57.90
51011;DHT22;37038;50.182;8.624;2023-05-20T15:08:15;25.30;57.80
51011;DHT22;37038;50.182;8.624;2023-05-20T15:11:03;25.70;56.40
51011;DHT22;37038;50.182;8.624;2023-05-20T15:13:51;25.00;58.70
51011;DHT22;37038;50.182;8.624;2023-05-20T15:16:39;25.50;58.90
51011;DHT22;37038;50.182;8.624;2023-05-20T15:19:33;24.90;59.70
51011;DHT22;37038;50.182;8.624;2023-05-20T15:22:26;24.20;61.40
51011;DHT22;37038;50.182;8.624;2023-05-20T15:25:15;23.30;63.10
51011;DHT22;37038;50.182;8.624;2023-05-20T15:28:19;22.90;65.60
51011;DHT22;37038;50.182;8.624;2023-05-20T15:31:09;24.00;63.80
51011;DHT22;37038;50.182;8.624;2023-05-20T15:34:01;25.30;62.70
51011;DHT22;37038;50.182;8.624;2023-05-20T15:36:50;25.40;61.60
51011;DHT22;37038;50.182;8.624;2023-05-20T15:39:38;25.10;60.90
51011;DHT22;37038;50.182;8.624;2023-05-20T15:42:29;25.30;60.00
51011;DHT22;37038;50.182;8.624;2023-05-20T15:45:16;24.30;60.60
51011;DHT22;37038;50.182;8.624;2023-05-20T15:48:07;23.30;63.30
51011;DHT22;37038;50.182;8.624;2023-05-20T15:50:56;23.20;65.70
51011;DHT22;37038;50.182;8.624;2023-05-20T15:53:46;23.40;65.60
51011;DHT22;37038;50.182;8.624;2023-05-20T15:56:37;23.80;64.40
51011;DHT22;37038;50.182;8.624;2023-05-20T15:59:25;24.60;62.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:02:14;24.40;63.50
51011;DHT22;37038;50.182;8.624;2023-05-20T16:05:06;25.30;63.20
51011;DHT22;37038;50.182;8.624;2023-05-20T16:07:56;25.20;63.20
51011;DHT22;37038;50.182;8.624;2023-05-20T16:10:49;25.30;61.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:13:39;25.60;62.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:16:30;25.90;60.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:19:23;25.60;59.50
51011;DHT22;37038;50.182;8.624;2023-05-20T16:22:12;25.10;60.00
51011;DHT22;37038;50.182;8.624;2023-05-20T16:25:01;24.30;60.80
51011;DHT22;37038;50.182;8.624;2023-05-20T16:27:49;23.90;62.90
51011;DHT22;37038;50.182;8.624;2023-05-20T16:30:39;24.00;63.40
51011;DHT22;37038;50.182;8.624;2023-05-20T16:33:26;23.70;64.00
51011;DHT22;37038;50.182;8.624;2023-05-20T16:36:14;23.30;66.20
51011;DHT22;37038;50.182;8.624;2023-05-20T16:39:05;23.30;67.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:41:53;23.30;67.60
51011;DHT22;37038;50.182;8.624;2023-05-20T16:44:41;23.10;69.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:47:31;22.80;69.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:50:20;22.60;71.00
51011;DHT22;37038;50.182;8.624;2023-05-20T16:53:10;22.60;70.30
51011;DHT22;37038;50.182;8.624;2023-05-20T16:56:01;22.20;72.60
51011;DHT22;37038;50.182;8.624;2023-05-20T16:58:49;21.70;73.60
51011;DHT22;37038;50.182;8.624;2023-05-20T17:01:52;21.30;76.30
51011;DHT22;37038;50.182;8.624;2023-05-20T17:04:39;21.60;77.50
51011;DHT22;37038;50.182;8.624;2023-05-20T17:07:28;21.70;78.00
51011;DHT22;37038;50.182;8.624;2023-05-20T17:10:15;21.20;77.70
51011;DHT22;37038;50.182;8.624;2023-05-20T17:13:04;21.10;80.00
51011;DHT22;37038;50.182;8.624;2023-05-20T17:15:55;20.80;80.50
51011;DHT22;37038;50.182;8.624;2023-05-20T17:18:42;20.70;83.00
51011;DHT22;37038;50.182;8.624;2023-05-20T17:21:30;20.50;84.90
51011;DHT22;37038;50.182;8.624;2023-05-20T17:24:19;20.40;86.10
51011;DHT22;37038;50.182;8.624;2023-05-20T17:27:06;20.30;88.30
51011;DHT22;37038;50.182;8.624;2023-05-20T17:29:54;20.30;89.40
51011;DHT22;37038;50.182;8.624;2023-05-20T17:32:42;20.10;90.80
51011;DHT22;37038;50.182;8.624;2023-05-20T17:35:30;20.00;91.90
51011;DHT22;37038;50.182;8.624;2023-05-20T17:38:18;20.00;92.60
51011;DHT22;37038;50.182;8.624;2023-05-20T17:41:08;20.00;93.30
51011;DHT22;37038;50.182;8.624;2023-05-20T17:43:56;19.90;93.90
51011;DHT22;37038;50.182;8.624;2023-05-20T17:46:44;19.80;94.80
51011;DHT22;37038;50.182;8.624;2023-05-20T17:49:32;19.70;95.20
51011;DHT22;37038;50.182;8.624;2023-05-20T17:52:20;19.40;96.40
51011;DHT22;37038;50.182;8.624;2023-05-20T17:55:08;19.40;97.70
51011;DHT22;37038;50.182;8.624;2023-05-20T17:57:56;19.40;98.00
51011;DHT22;37038;50.182;8.624;2023-05-20T18:00:44;19.30;98.60
51011;DHT22;37038;50.182;8.624;2023-05-20T18:03:32;19.20;99.40
51011;DHT22;37038;50.182;8.624;2023-05-20T18:06:20;19.10;99.90