sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34571;SDS011;20808;48.974;8.452;2022-12-15T00:01:20;45.83;;;25.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:04:06;49.60;;;26.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:06:50;52.20;;;26.47;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:09:34;44.90;;;23.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:12:18;48.53;;;23.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:15:03;42.63;;;24.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:17:48;46.50;;;23.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:20:34;48.50;;;24.47;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:23:18;44.83;;;21.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:26:03;43.07;;;23.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:28:47;37.53;;;22.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:31:31;41.13;;;22.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:34:16;43.63;;;22.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:37:02;42.43;;;22.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:39:46;46.67;;;22.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:42:22;43.00;;;23.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:44:49;40.93;;;21.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:47:16;41.13;;;22.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:49:42;41.30;;;21.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:52:27;40.27;;;22.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:55:12;44.47;;;24.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T00:57:56;46.10;;;23.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:00:40;43.63;;;22.53;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:03:25;43.40;;;22.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:06:10;48.70;;;23.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:08:57;41.60;;;23.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:11:42;43.83;;;23.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:14:27;48.10;;;25.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:17:12;47.73;;;23.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:19:57;46.83;;;24.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:22:42;42.90;;;24.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:25:10;45.63;;;23.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:27:37;46.70;;;23.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:30:05;43.73;;;21.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:32:33;45.60;;;23.97;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:35:00;50.53;;;22.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:37:27;41.83;;;21.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:39:54;44.57;;;23.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:42:39;48.33;;;23.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:48:13;43.03;;;22.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:50:46;43.17;;;22.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:53:17;39.10;;;21.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:55:44;41.63;;;21.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T01:58:14;43.73;;;23.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:00:43;45.47;;;23.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:03:10;44.60;;;22.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:05:38;45.27;;;22.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:08:06;50.03;;;23.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:10:37;45.13;;;22.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:13:16;45.77;;;22.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:15:49;44.57;;;23.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:18:21;45.40;;;23.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:20:57;47.50;;;22.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:23:53;44.73;;;23.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:29:43;44.97;;;21.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:32:36;39.17;;;21.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:35:08;38.80;;;21.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:37:40;43.10;;;22.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:40:08;46.50;;;22.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:42:38;40.93;;;22.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:45:10;47.77;;;23.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:47:41;44.57;;;22.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:50:20;43.13;;;22.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:53:12;44.13;;;21.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:55:49;43.27;;;23.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T02:58:25;44.87;;;23.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:00:56;47.27;;;25.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:03:27;41.90;;;22.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:05:57;50.00;;;23.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:08:26;44.07;;;24.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:10:53;44.73;;;22.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:13:21;42.43;;;22.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:15:48;42.93;;;22.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:18:16;43.10;;;22.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:20:44;42.60;;;21.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:23:11;47.57;;;23.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:25:38;40.10;;;21.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:28:04;44.20;;;22.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:30:31;47.20;;;23.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:32:58;43.97;;;23.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:35:25;40.93;;;22.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:37:53;42.87;;;22.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:40:20;43.80;;;22.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:42:46;45.17;;;23.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:45:13;45.67;;;23.47;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:47:42;41.63;;;21.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:50:10;43.53;;;23.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:52:38;45.13;;;22.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:55:07;42.87;;;23.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T03:57:35;42.77;;;22.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:00:03;47.40;;;22.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:02:31;40.00;;;22.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:04:57;40.13;;;21.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:07:24;49.50;;;22.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:09:51;43.57;;;21.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:12:19;44.03;;;22.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:14:46;39.43;;;21.97;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:17:13;45.00;;;23.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:19:40;51.20;;;23.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:22:24;48.43;;;23.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:24:51;40.40;;;22.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:27:37;43.07;;;22.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:30:21;47.37;;;23.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:33:05;48.00;;;23.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:35:50;45.40;;;22.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:38:35;46.80;;;23.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:41:19;44.77;;;23.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:44:08;45.60;;;23.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:46:54;48.83;;;24.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:49:38;50.27;;;23.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:52:22;47.60;;;24.97;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:55:07;46.80;;;25.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T04:57:51;46.57;;;22.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:00:37;48.10;;;24.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:03:22;48.33;;;23.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:06:06;49.10;;;25.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:08:51;51.30;;;24.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:11:36;49.83;;;24.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:14:20;47.73;;;23.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:17:06;41.13;;;23.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:19:50;46.70;;;25.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:22:34;50.60;;;24.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:25:19;52.00;;;24.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:28:04;51.87;;;24.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:30:49;49.30;;;23.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:33:35;51.77;;;23.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:36:02;49.07;;;24.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:38:29;48.70;;;25.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:40:56;54.93;;;24.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:43:24;58.67;;;26.47;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:45:51;49.70;;;25.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:48:17;50.70;;;24.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:50:46;50.40;;;26.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:53:12;53.13;;;26.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:55:39;51.43;;;25.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T05:58:06;50.63;;;23.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:00:33;53.67;;;24.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:03:00;52.70;;;24.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:05:27;63.27;;;26.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:07:55;61.33;;;28.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:10:22;59.70;;;27.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:12:48;56.43;;;26.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:15:15;52.27;;;25.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:17:42;61.70;;;28.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:20:09;57.03;;;27.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:22:36;55.87;;;27.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:25:05;52.13;;;25.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:27:33;57.33;;;25.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:30:01;55.80;;;26.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:32:28;60.50;;;26.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:34:55;57.17;;;27.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:37:22;59.73;;;26.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:39:49;64.57;;;27.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:42:17;61.50;;;27.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:44:43;59.10;;;26.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:47:10;58.43;;;26.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:49:37;71.17;;;30.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:52:04;58.07;;;27.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:54:31;61.23;;;27.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:56:57;67.63;;;28.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T06:59:26;64.17;;;27.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:01:52;72.30;;;28.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:04:19;62.37;;;28.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:06:46;65.10;;;28.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:09:13;56.13;;;26.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:11:41;64.73;;;29.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:14:09;61.27;;;28.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:16:37;58.47;;;28.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:19:05;56.50;;;27.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:21:31;56.40;;;26.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:23:58;57.30;;;26.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:26:25;59.00;;;26.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:28:52;53.43;;;27.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:31:20;56.57;;;25.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:33:49;60.37;;;27.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:36:18;57.33;;;27.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:38:45;59.60;;;27.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:41:12;52.40;;;27.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:43:39;56.47;;;28.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:46:05;60.00;;;29.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:48:33;55.73;;;27.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:51:04;60.57;;;28.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:53:32;62.23;;;28.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:55:58;53.57;;;27.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T07:58:26;53.73;;;26.97;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:00:57;62.03;;;28.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:03:24;59.47;;;28.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:05:51;52.20;;;27.53;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:08:20;55.93;;;27.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:10:46;59.50;;;28.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:13:13;63.17;;;29.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:15:41;53.30;;;28.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:18:08;61.67;;;26.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:20:34;53.60;;;26.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:23:01;50.30;;;25.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:25:29;56.37;;;27.53;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:27:57;48.10;;;26.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:30:24;51.57;;;25.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:32:51;48.87;;;24.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:35:18;44.57;;;25.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:37:45;55.43;;;26.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:40:12;53.60;;;25.47;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:42:40;48.97;;;25.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:45:07;55.87;;;24.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:47:35;54.37;;;26.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:50:03;50.70;;;26.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:52:30;48.03;;;24.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:54:57;45.67;;;25.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:57:24;47.17;;;25.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T08:59:52;51.00;;;25.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:02:19;48.20;;;26.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:04:46;55.43;;;26.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:07:14;47.10;;;24.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:09:41;50.47;;;25.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:12:09;51.03;;;25.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:14:37;50.90;;;24.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:17:05;51.67;;;24.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:19:32;49.67;;;25.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:22:00;48.13;;;24.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:24:26;48.13;;;24.97;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:26:53;49.00;;;25.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:29:20;55.90;;;26.53;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:31:47;47.93;;;25.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:34:15;53.23;;;25.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:36:42;47.63;;;25.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:39:09;47.37;;;25.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:41:36;53.57;;;26.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:44:06;46.60;;;25.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:46:49;48.33;;;26.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:49:24;48.70;;;23.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:52:14;49.60;;;25.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:54:43;47.17;;;23.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:57:12;49.67;;;24.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T09:59:50;47.67;;;26.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:02:28;48.33;;;24.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:05:18;53.90;;;24.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:07:57;53.13;;;24.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:10:27;41.67;;;24.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:12:59;46.50;;;24.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:15:33;50.60;;;25.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:18:12;42.73;;;21.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:20:47;47.30;;;24.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:23:17;48.90;;;24.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:25:45;51.93;;;25.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:28:20;49.60;;;25.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:30:57;54.63;;;25.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:33:27;46.13;;;24.37;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:35:58;50.20;;;25.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:38:29;48.83;;;23.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:41:02;49.80;;;23.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:43:31;59.73;;;25.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:46:02;57.70;;;23.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:48:32;44.10;;;24.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:53:47;45.13;;;22.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:56:18;50.90;;;23.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T10:58:48;49.60;;;24.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:01:17;43.70;;;23.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:03:46;50.57;;;25.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:06:17;51.80;;;24.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:08:47;44.40;;;23.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:11:23;48.13;;;23.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:14:13;44.80;;;22.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:16:44;49.53;;;24.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:19:14;51.13;;;25.10;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:21:58;47.40;;;24.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:24:29;44.30;;;23.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:27:03;45.83;;;23.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:29:40;48.63;;;25.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:32:14;47.10;;;24.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:34:46;48.93;;;25.03;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:37:36;47.87;;;24.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:43:05;52.37;;;25.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:45:57;52.07;;;24.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:48:34;47.90;;;24.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:51:09;45.50;;;24.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:53:50;45.57;;;24.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:56:28;52.00;;;25.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T11:59:09;47.97;;;23.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:02:22;47.30;;;24.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:05:15;55.43;;;25.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:07:52;48.07;;;23.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:10:30;46.93;;;24.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:13:03;49.37;;;25.40;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:15:41;46.87;;;23.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:18:16;51.87;;;25.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:20:46;47.60;;;25.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:23:18;48.37;;;24.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:25:53;49.77;;;25.67;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:28:25;51.77;;;26.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:30:59;52.03;;;25.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:33:29;53.83;;;25.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:36:02;47.23;;;24.63;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:38:34;45.23;;;22.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:41:07;48.70;;;25.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:43:37;49.20;;;24.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:46:08;47.73;;;24.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:48:40;50.67;;;23.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:51:21;50.03;;;25.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:53:51;45.20;;;23.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T12:56:29;47.90;;;24.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:02:10;46.47;;;24.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:05:02;47.00;;;24.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:07:52;43.67;;;22.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:10:21;41.63;;;20.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:12:50;38.77;;;21.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:15:23;44.80;;;22.97;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:18:03;44.70;;;23.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:20:33;41.27;;;22.53;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:26:09;39.60;;;21.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:28:44;47.13;;;24.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:31:28;46.97;;;24.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:34:09;47.93;;;23.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:36:59;42.83;;;22.43;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:42:27;41.40;;;21.73;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:45:02;45.27;;;23.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:47:49;43.90;;;23.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:50:21;42.80;;;21.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:52:55;39.53;;;21.93;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:55:27;41.17;;;22.27;;
34571;SDS011;20808;48.974;8.452;2022-12-15T13:58:02;39.40;;;21.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:00:32;40.47;;;21.70;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:03:03;41.37;;;22.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:05:34;44.03;;;21.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:08:06;43.30;;;21.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:10:38;42.00;;;21.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:13:08;41.83;;;21.47;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:15:41;43.77;;;20.33;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:18:19;41.63;;;22.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:20:49;39.73;;;21.00;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:23:17;47.77;;;22.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:25:51;43.97;;;21.83;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:28:23;41.47;;;21.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:30:52;42.47;;;21.30;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:33:19;45.33;;;21.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:35:46;42.70;;;22.13;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:38:16;41.53;;;21.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:40:47;45.30;;;21.87;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:43:17;45.10;;;23.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:45:46;44.57;;;22.80;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:48:20;47.00;;;24.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:50:53;52.40;;;24.57;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:53:24;43.83;;;23.07;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:55:53;40.97;;;21.60;;
34571;SDS011;20808;48.974;8.452;2022-12-15T14:58:22;46.53;;;24.50;;
34571;SDS011;20808;48.974;8.452;2022-12-15T15:00:54;44.67;;;21.53;;
34571;SDS011;20808;48.974;8.452;2022-12-15T15:03:25;45.03;;;22.90;;
34571;SDS011;20808;48.974;8.452;2022-12-15T15:06:02;40.00;;;21.23;;
34571;SDS011;20808;48.974;8.452;2022-12-15T15:08:31;49.60;;;24.17;;
34571;SDS011;20808;48.974;8.452;2022-12-15T15:11:01;45.70;;;23.20;;
34571;SDS011;20808;48.974;8.452;2022-12-15T15:13:43;43.97;;;22.77;;
34571;SDS011;20808;48.974;8.452;2022-12-15T15:16:12;46.97;;;22.80;;