sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18662;DHT22;61528;49.456;11.098;2023-10-09T19:56:09;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T19:58:37;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:01:10;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:03:39;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:06:06;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:08:32;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:11:07;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:13:35;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:16:02;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:18:28;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:20:58;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:23:24;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:26:01;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:28:27;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:30:53;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:33:21;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:35:48;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:38:16;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:40:42;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:43:09;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:45:39;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:48:05;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:50:30;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:52:56;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:55:25;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T20:57:55;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:00:26;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:02:54;17.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:05:21;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:07:49;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:10:19;17.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:12:48;17.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:15:18;17.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:17:46;17.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:20:17;17.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:22:48;17.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:25:20;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:27:47;17.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:30:14;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:32:44;17.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:35:15;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:37:52;17.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:40:21;17.30;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:43:01;17.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:45:40;17.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:48:10;17.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:50:36;17.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:53:04;17.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:55:30;17.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T21:58:03;17.10;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:00:32;17.10;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:03:08;17.10;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:05:37;17.00;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:08:09;17.00;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:10:36;17.00;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:13:02;16.90;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:15:31;16.90;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:17:57;16.90;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:20:23;16.80;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:22:51;16.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:25:24;16.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:27:54;16.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:30:25;16.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:33:03;16.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:35:33;16.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:38:01;16.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:40:40;16.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:43:10;16.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:45:37;16.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:48:09;16.50;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:50:46;16.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:53:14;16.40;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:55:59;16.30;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T22:58:28;16.30;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:00:55;16.30;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:03:25;16.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:06:02;16.20;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:08:35;16.10;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:11:02;16.10;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:13:51;16.00;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:16:40;16.00;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:19:20;16.00;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:22:00;15.90;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:25:01;15.90;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:27:37;15.90;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:30:15;15.80;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:32:54;15.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:35:39;15.70;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:38:14;15.60;99.90
18662;DHT22;61528;49.456;11.098;2023-10-09T23:40:47;15.60;99.90
