sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69630;BME280;56857;52.212;5.496;2023-03-18T00:00:33;100794.75;;;12.81;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:02:58;100796.13;;;12.77;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:05:24;100804.13;;;12.77;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:07:49;100807.16;;;12.74;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:10:15;100816.47;;;12.70;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:12:41;100821.19;;;12.68;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:15:10;100823.19;;;12.66;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:17:36;100817.41;;;12.62;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:20:04;100826.41;;;12.61;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:22:34;100822.91;;;12.61;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:25:00;100832.91;;;12.59;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:27:26;100832.25;;;12.57;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:29:52;100837.56;;;12.57;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:32:18;100829.97;;;12.53;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:34:43;100832.00;;;12.51;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:37:08;100834.16;;;12.48;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:39:35;100837.19;;;12.45;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:42:00;100836.72;;;12.41;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:44:26;100835.25;;;12.39;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:46:51;100841.31;;;12.33;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:49:17;100843.22;;;12.24;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:51:42;100845.59;;;12.19;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:54:10;100843.63;;;12.13;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:56:36;100836.84;;;12.10;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T00:59:02;100843.53;;;12.06;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:01:27;100839.59;;;12.02;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:03:53;100839.28;;;11.97;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:06:24;100830.84;;;11.93;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:08:50;100828.38;;;11.92;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:11:16;100835.88;;;11.88;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:13:42;100833.72;;;11.83;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:16:09;100834.06;;;11.80;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:18:35;100825.28;;;11.80;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:21:01;100834.91;;;11.81;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:23:27;100827.13;;;11.79;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:25:52;100833.41;;;11.78;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:28:17;100830.13;;;11.76;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:30:44;100832.94;;;11.75;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:33:09;100835.13;;;11.71;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:35:35;100842.09;;;11.72;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:38:03;100839.44;;;11.72;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:40:31;100841.28;;;11.72;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:43:01;100842.09;;;11.72;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:45:29;100837.63;;;11.73;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:47:55;100837.63;;;11.73;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:50:24;100830.66;;;11.72;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:53:03;100829.00;;;11.71;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:55:30;100840.63;;;11.70;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T01:57:57;100838.16;;;11.68;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:00:23;100834.81;;;11.66;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:02:51;100830.06;;;11.62;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:05:20;100827.56;;;11.60;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:07:46;100833.72;;;11.60;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:10:21;100842.69;;;11.59;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:12:55;100841.22;;;11.57;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:15:23;100839.75;;;11.54;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:18:02;100836.63;;;11.51;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:23:51;100846.25;;;11.44;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:26:28;100844.44;;;11.44;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:28:58;100845.44;;;11.43;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:31:25;100853.41;;;11.43;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:33:52;100853.25;;;11.45;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:36:24;100855.53;;;11.48;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:38:50;100853.38;;;11.51;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:41:18;100860.66;;;11.49;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:43:44;100864.34;;;11.48;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:49:08;100857.19;;;11.49;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:51:35;100861.50;;;11.50;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:54:13;100864.97;;;11.50;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:56:39;100865.16;;;11.49;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T02:59:05;100864.34;;;11.48;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:01:31;100872.94;;;11.50;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:03:57;100864.81;;;11.52;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:06:22;100866.63;;;11.51;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:08:48;100868.47;;;11.51;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:11:15;100871.28;;;11.49;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:13:41;100866.97;;;11.48;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:16:07;100864.50;;;11.47;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:18:33;100859.53;;;11.44;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:20:58;100856.06;;;11.43;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:23:24;100861.38;;;11.43;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:25:50;100870.16;;;11.44;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:28:15;100868.66;;;11.41;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:30:41;100870.50;;;11.41;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:33:07;100873.97;;;11.41;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:35:32;100878.47;;;11.41;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:37:58;100874.16;;;11.40;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:40:23;100887.78;;;11.36;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:42:48;100881.81;;;11.34;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:45:15;100887.66;;;11.30;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:47:42;100891.31;;;11.29;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:50:08;100884.31;;;11.28;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:52:34;100902.06;;;11.27;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:54:59;100895.94;;;11.27;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:57:26;100898.75;;;11.25;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T03:59:52;100894.47;;;11.24;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:02:17;100902.59;;;11.23;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:04:43;100892.16;;;11.21;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:07:08;100898.47;;;11.20;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:09:34;100895.97;;;11.19;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:11:59;100897.81;;;11.18;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:14:24;100900.63;;;11.17;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:16:50;100907.94;;;11.14;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:19:15;100901.97;;;11.12;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:21:40;100902.81;;;11.13;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:24:06;100901.97;;;11.12;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:26:31;100905.63;;;11.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:28:57;100909.28;;;11.10;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:31:22;100907.59;;;11.09;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:33:48;100907.13;;;11.06;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:36:14;100907.13;;;11.06;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:38:39;100916.75;;;11.07;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:41:06;100915.75;;;11.08;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:43:32;100913.78;;;11.10;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:45:57;100905.13;;;11.08;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:48:23;100914.25;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:50:48;100910.78;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:53:14;100910.78;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:55:40;100906.31;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T04:58:05;100905.47;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:00:30;100910.78;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:02:56;100911.78;;;11.04;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:05:21;100916.44;;;11.02;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:07:47;100918.75;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:10:12;100914.44;;;11.04;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:12:37;100915.28;;;11.04;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:15:04;100933.03;;;11.04;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:17:30;100933.84;;;11.04;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:19:55;100929.34;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:22:20;100932.00;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:24:46;100940.97;;;11.04;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:27:14;100943.78;;;11.02;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:29:40;100940.31;;;11.02;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:32:06;100945.78;;;11.00;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:34:32;100942.47;;;10.98;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:36:58;100946.13;;;10.97;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:39:24;100954.09;;;10.97;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:41:49;100955.88;;;10.97;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:44:15;100953.41;;;10.95;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:46:40;100958.06;;;10.93;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:49:05;100948.44;;;10.92;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:51:31;100958.25;;;10.92;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:53:56;100963.69;;;10.90;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:56:21;100966.34;;;10.90;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T05:58:47;100971.00;;;10.88;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:01:12;100967.69;;;10.86;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:03:37;100969.66;;;10.84;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:06:02;100969.66;;;10.84;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:08:28;100974.81;;;10.85;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:10:53;100968.69;;;10.85;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:13:19;100964.38;;;10.84;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:15:45;100969.53;;;10.85;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:18:10;100985.25;;;10.87;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:20:36;100982.44;;;10.88;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:23:02;100986.75;;;10.89;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:25:29;100989.41;;;10.89;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:27:54;100988.25;;;10.92;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:30:20;100990.72;;;10.94;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:32:45;101000.97;;;10.97;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:35:11;101001.66;;;10.99;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:37:37;101005.81;;;11.01;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:40:04;101009.75;;;11.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:42:30;101007.94;;;11.06;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:44:56;101017.22;;;11.10;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:47:21;101022.34;;;11.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:49:48;101029.50;;;11.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:52:13;101031.31;;;11.10;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:54:39;101026.84;;;11.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:57:05;101018.88;;;11.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T06:59:31;101027.66;;;11.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:01:56;101022.34;;;11.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:04:21;101028.34;;;11.13;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:06:47;101028.16;;;11.15;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:09:12;101031.28;;;11.19;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:11:37;101022.50;;;11.18;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:14:03;101037.28;;;11.21;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:16:29;101039.91;;;11.21;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:18:55;101039.91;;;11.21;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:21:20;101033.78;;;11.20;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:23:45;101041.56;;;11.22;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:26:10;101046.72;;;11.23;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:28:36;101050.00;;;11.25;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:31:01;101052.50;;;11.27;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:33:26;101057.81;;;11.27;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:35:52;101063.13;;;11.27;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:38:18;101056.81;;;11.28;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:40:43;101056.81;;;11.28;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:43:09;101066.47;;;11.29;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:45:34;101064.44;;;11.31;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:47:59;101065.59;;;11.36;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:50:25;101065.06;;;11.41;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:52:50;101070.72;;;11.46;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:55:15;101080.50;;;11.54;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T07:57:41;101083.66;;;11.57;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:00:07;101075.34;;;11.60;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:02:33;101081.13;;;11.64;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:05:00;101082.78;;;11.73;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:07:25;101082.09;;;11.79;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:09:51;101080.59;;;11.85;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:12:16;101069.94;;;11.93;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:14:42;101072.72;;;12.00;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:17:07;101068.56;;;12.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:19:33;101078.50;;;12.12;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:21:58;101078.94;;;12.23;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:24:23;101076.22;;;12.32;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:26:49;101081.31;;;12.41;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:29:14;101071.00;;;12.46;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:31:39;101075.28;;;12.47;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:34:06;101069.16;;;12.47;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:36:31;101069.94;;;12.56;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:38:56;101079.63;;;12.71;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:41:22;101075.19;;;12.87;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:43:48;101075.72;;;13.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:46:14;101073.88;;;13.20;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:48:39;101071.28;;;13.35;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:51:05;101083.59;;;13.36;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:53:30;101077.63;;;13.34;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:55:55;101080.47;;;13.33;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T08:58:21;101077.53;;;13.28;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:00:46;101074.88;;;13.28;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:03:12;101075.44;;;13.38;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:05:37;101076.72;;;13.42;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:08:03;101076.53;;;13.43;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:10:28;101081.41;;;13.55;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:12:53;101084.63;;;13.80;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:15:19;101082.41;;;13.98;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:17:45;101082.25;;;14.21;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:20:12;101080.91;;;14.25;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:22:42;101083.94;;;14.22;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:25:09;101087.88;;;14.26;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:27:34;101093.22;;;14.26;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:30:00;101089.34;;;14.29;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:32:25;101094.38;;;14.38;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:34:52;101097.59;;;14.34;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:37:18;101096.78;;;14.33;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:39:45;101100.19;;;14.27;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:45:30;101101.16;;;14.05;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:48:11;101107.13;;;14.07;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:50:57;101108.97;;;14.06;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:56:17;101114.84;;;14.17;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T09:58:52;101116.47;;;14.32;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:01:21;101116.97;;;14.43;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:06:23;101119.19;;;14.39;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:11:25;101124.44;;;14.47;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:19:34;101126.75;;;15.36;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:22:16;101133.66;;;15.52;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:28:03;101128.66;;;15.70;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:30:49;101135.34;;;15.88;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:34:28;101138.91;;;16.02;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:36:38;101127.50;;;16.21;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:39:15;101121.59;;;16.45;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:41:43;101122.47;;;16.59;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:44:21;101116.09;;;16.67;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:46:56;101112.44;;;16.81;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:49:26;101113.28;;;16.95;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:52:25;101116.59;;;16.97;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:54:51;101112.47;;;17.14;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:57:18;101110.63;;;17.28;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T10:59:44;101100.09;;;17.20;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:02:37;101087.31;;;17.02;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:05:23;101094.94;;;16.92;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:08:08;101085.09;;;16.99;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:10:51;101091.84;;;17.08;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:13:17;101098.47;;;17.19;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:15:48;101093.72;;;17.21;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:18:16;101093.13;;;17.12;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:20:44;101093.31;;;16.98;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:23:16;101095.97;;;16.91;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:25:45;101094.31;;;16.83;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:28:22;101101.53;;;16.76;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:30:54;101104.69;;;16.38;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:33:23;101100.72;;;16.14;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:35:56;101111.97;;;16.03;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:38:27;101106.78;;;15.95;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:41:06;101110.84;;;15.84;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:43:33;101109.16;;;15.77;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:46:04;101104.59;;;15.70;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:48:33;101114.06;;;15.73;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:51:05;101113.66;;;15.76;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T11:56:33;101107.09;;;15.79;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:02:03;101100.25;;;15.69;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:08:07;101091.78;;;15.66;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:10:43;101098.75;;;15.60;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:13:34;101098.91;;;15.52;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:35:46;101085.31;;;15.82;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:41:30;101095.19;;;15.81;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:46:55;101097.53;;;15.63;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:49:23;101097.09;;;15.59;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:54:20;101091.28;;;15.49;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:56:50;101097.41;;;15.43;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T12:59:23;101096.16;;;15.39;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:02:01;101094.66;;;15.29;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:04:32;101105.91;;;15.25;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:07:42;101101.72;;;15.16;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:10:17;101100.88;;;15.15;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:12:45;101104.97;;;15.11;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:15:34;101101.81;;;15.01;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:18:12;101100.09;;;14.93;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:20:40;101098.63;;;14.91;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:23:13;101098.38;;;14.86;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:25:58;101094.25;;;14.83;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:28:43;101093.97;;;14.78;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:34:12;101093.31;;;14.69;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:44:30;101098.97;;;14.45;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:47:02;101100.53;;;14.39;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:49:30;101105.59;;;14.34;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:52:01;101101.28;;;14.33;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:54:33;101100.53;;;14.39;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T13:57:31;101098.84;;;14.53;100.00
69630;BME280;56857;52.212;5.496;2023-03-18T14:03:04;101099.63;;;14.68;100.00