sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:00:48;10.43;;;7.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:03:16;12.60;;;6.72;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:05:54;10.73;;;6.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:08:24;11.10;;;6.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:11:01;10.48;;;7.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:13:31;10.32;;;6.38;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:15:57;11.30;;;6.85;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:18:30;10.07;;;6.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:20:57;9.40;;;6.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:23:24;9.25;;;6.38;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:25:55;11.18;;;6.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:28:33;11.98;;;7.03;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:31:04;10.73;;;6.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:33:41;13.32;;;6.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:36:14;11.55;;;6.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:38:49;12.52;;;6.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:41:50;9.40;;;5.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:44:12;12.03;;;6.17;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:46:40;9.63;;;5.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:49:21;9.50;;;6.35;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:51:50;8.50;;;6.25;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:54:25;8.90;;;5.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:56:53;6.90;;;5.53;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T00:59:21;9.18;;;6.03;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:01:53;8.90;;;5.95;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:04:19;9.23;;;5.65;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:06:45;7.90;;;5.55;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:09:12;8.70;;;6.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:11:38;11.07;;;5.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:14:04;10.48;;;5.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:16:31;9.93;;;5.95;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:18:57;9.23;;;5.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:21:23;10.43;;;5.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:23:49;7.88;;;5.75;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:26:15;7.72;;;5.35;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:28:41;7.70;;;5.75;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:31:10;8.57;;;5.78;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:34:02;8.47;;;5.73;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:36:31;9.80;;;5.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:38:58;9.20;;;6.28;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:41:24;9.00;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:43:51;8.88;;;5.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:46:17;12.07;;;6.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:48:43;8.73;;;6.25;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:51:09;7.82;;;5.57;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:53:38;8.18;;;5.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:56:05;8.60;;;5.57;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T01:58:31;7.70;;;5.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:00:57;7.57;;;5.57;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:03:24;8.55;;;5.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:05:50;7.70;;;5.47;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:08:16;8.27;;;5.95;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:10:43;9.73;;;5.67;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:13:09;7.18;;;5.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:15:38;8.15;;;5.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:18:04;9.55;;;5.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:20:31;9.05;;;5.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:22:57;9.47;;;5.73;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:25:25;10.35;;;5.57;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:27:52;10.30;;;5.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:30:20;10.00;;;5.45;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:32:50;10.65;;;5.32;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:35:16;10.23;;;5.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:37:42;7.97;;;5.32;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:40:10;10.93;;;6.05;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:42:37;8.98;;;5.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:45:04;8.55;;;5.47;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:47:31;10.67;;;5.73;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:50:00;8.60;;;5.55;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:52:33;10.50;;;5.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:55:03;9.63;;;5.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T02:57:30;8.43;;;5.05;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:00:01;9.57;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:02:59;8.10;;;4.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:05:52;6.82;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:08:43;8.48;;;5.13;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:11:35;8.18;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:14:06;6.73;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:16:32;9.15;;;4.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:18:58;7.95;;;5.13;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:21:24;6.68;;;4.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:23:50;7.10;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:26:20;7.37;;;4.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:28:46;6.85;;;5.05;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:31:12;6.93;;;4.55;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:33:39;6.03;;;4.28;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:36:05;6.13;;;4.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:38:31;10.03;;;5.07;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:40:57;5.93;;;4.22;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:43:23;7.47;;;4.45;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:45:49;5.93;;;4.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:48:15;6.32;;;4.47;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:50:41;6.57;;;4.33;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:53:08;8.07;;;4.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:55:34;5.72;;;4.22;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T03:58:00;6.47;;;4.68;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:00:26;6.00;;;4.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:02:52;5.87;;;4.33;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:05:18;7.68;;;4.38;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:07:44;5.32;;;3.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:10:11;5.97;;;3.67;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:12:38;6.22;;;4.47;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:15:07;5.73;;;3.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:17:34;5.13;;;4.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:20:01;5.63;;;4.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:22:29;5.30;;;4.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:24:59;6.03;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:27:29;5.50;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:29:55;5.55;;;4.05;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:32:21;5.40;;;3.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:34:47;6.65;;;4.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:37:13;7.18;;;3.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:39:39;7.57;;;4.27;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:42:06;5.97;;;4.15;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:44:32;5.13;;;4.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:46:58;10.10;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:49:24;5.00;;;3.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:51:53;5.97;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:54:19;6.50;;;3.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:56:45;5.55;;;3.78;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T04:59:18;5.32;;;3.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:01:44;6.05;;;3.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:04:14;4.60;;;3.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:06:40;5.00;;;3.53;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:09:07;4.82;;;3.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:11:34;5.75;;;3.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:14:03;4.70;;;3.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:16:33;5.70;;;3.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:19:00;5.10;;;3.72;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:21:26;4.97;;;3.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:23:52;4.53;;;3.35;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:26:19;4.28;;;3.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:28:45;5.00;;;3.73;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:31:11;4.70;;;3.35;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:33:43;4.55;;;3.53;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T05:36:09;4.13;;;3.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:03:35;9.27;;;5.82;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:06:01;8.65;;;5.75;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:08:27;9.75;;;5.72;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:10:53;10.88;;;5.85;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:13:19;10.97;;;6.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:15:45;11.48;;;6.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:18:11;10.63;;;6.25;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:20:38;9.35;;;6.25;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:23:04;11.40;;;6.53;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:25:30;11.33;;;6.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:27:56;9.65;;;5.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:30:22;8.75;;;6.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:32:49;12.55;;;6.95;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:35:15;9.10;;;6.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:37:41;11.57;;;6.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:40:07;10.27;;;6.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:42:34;13.02;;;6.57;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:45:01;11.60;;;6.55;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:47:28;10.05;;;6.68;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:49:54;9.93;;;6.87;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:52:22;12.68;;;6.82;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:54:48;10.35;;;6.72;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:57:14;10.35;;;6.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T06:59:42;9.57;;;6.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:02:08;12.37;;;7.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:04:34;11.82;;;7.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:07:00;10.75;;;7.05;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:09:26;9.50;;;6.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:11:52;10.95;;;7.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:14:18;11.23;;;6.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:16:44;11.90;;;7.35;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:19:10;11.38;;;7.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:21:37;11.15;;;7.13;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:24:03;10.90;;;7.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:26:30;14.93;;;7.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:28:57;13.60;;;7.53;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:31:23;12.95;;;8.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:33:49;12.60;;;8.68;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:36:15;18.83;;;10.35;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:38:41;16.93;;;10.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:41:09;16.88;;;11.73;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:43:36;20.50;;;10.73;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:46:02;18.23;;;11.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:48:29;16.40;;;12.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:50:56;17.70;;;12.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:53:22;17.55;;;12.25;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:55:48;18.00;;;12.57;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T07:58:14;20.08;;;12.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:00:40;18.45;;;12.85;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:03:07;19.23;;;12.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:05:36;21.92;;;13.85;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:08:03;18.27;;;12.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:10:30;20.77;;;13.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:12:56;19.20;;;13.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:15:22;20.30;;;13.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:17:49;20.52;;;13.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:20:15;19.02;;;13.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:22:41;22.85;;;14.07;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:25:07;21.60;;;14.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:27:35;23.33;;;13.13;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:30:01;19.25;;;13.38;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:32:31;17.35;;;13.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:34:57;20.80;;;13.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:37:23;18.27;;;13.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:39:49;18.97;;;13.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:42:15;16.98;;;13.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:44:42;20.75;;;13.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:47:09;20.20;;;12.98;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:49:35;18.58;;;12.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:52:01;17.40;;;12.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:54:27;17.63;;;12.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:56:53;16.58;;;11.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T08:59:19;18.02;;;12.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:01:45;18.80;;;12.02;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:04:11;17.47;;;11.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:06:37;16.73;;;11.23;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:09:04;16.02;;;11.55;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:11:30;14.48;;;10.73;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:13:59;14.60;;;9.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:16:25;15.77;;;9.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:18:56;14.68;;;10.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:21:22;14.00;;;9.98;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:23:51;14.90;;;9.77;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:26:17;13.65;;;10.38;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:28:45;15.90;;;10.17;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:31:11;16.75;;;10.23;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:33:37;14.13;;;9.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:36:04;13.57;;;9.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:38:33;14.07;;;9.65;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:41:00;14.73;;;9.57;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:43:27;13.65;;;9.45;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:45:53;14.43;;;10.05;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:48:19;13.73;;;9.65;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:50:45;14.63;;;10.52;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:53:12;15.50;;;9.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:55:40;15.32;;;10.18;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T09:58:09;15.38;;;10.68;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:00:35;17.98;;;10.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:03:01;17.52;;;10.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:05:28;17.63;;;10.53;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:08:00;14.48;;;9.85;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:10:37;15.63;;;10.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:13:09;16.88;;;11.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:15:36;13.85;;;10.52;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:18:04;16.43;;;10.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:20:30;15.73;;;11.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:25:38;15.35;;;11.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:28:04;18.02;;;12.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:30:33;17.53;;;12.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:33:01;17.95;;;13.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:35:28;19.45;;;12.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:37:56;22.17;;;12.32;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:40:24;18.15;;;12.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:42:51;18.03;;;12.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:45:19;15.30;;;11.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:47:54;15.98;;;12.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:50:21;15.90;;;12.27;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:52:47;17.13;;;12.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:55:13;17.23;;;12.13;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T10:57:50;15.52;;;11.35;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:00:19;17.27;;;12.25;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:02:56;15.75;;;11.68;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:05:28;17.45;;;11.77;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:07:59;16.07;;;11.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:10:45;18.35;;;12.27;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:13:16;18.50;;;12.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:15:55;18.30;;;12.65;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:18:29;19.83;;;12.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:20:56;16.17;;;12.33;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:23:33;17.70;;;12.48;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:26:19;17.15;;;12.65;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:28:46;17.67;;;12.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:31:13;16.13;;;11.82;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:33:39;15.70;;;12.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:36:08;16.77;;;12.15;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:38:35;14.25;;;11.25;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:41:02;15.68;;;11.52;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:43:32;15.85;;;11.82;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:46:00;15.30;;;11.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:48:29;15.65;;;11.55;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:50:57;17.02;;;11.15;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:53:27;15.73;;;10.93;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:55:57;15.45;;;10.77;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T11:58:24;15.20;;;10.67;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:00:54;14.50;;;10.75;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:03:25;16.60;;;10.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:05:54;13.40;;;10.05;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:08:21;14.35;;;10.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:10:58;12.47;;;9.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:13:25;13.32;;;9.95;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:15:55;15.68;;;10.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:18:21;14.90;;;10.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:20:48;14.63;;;10.45;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:23:18;14.67;;;9.83;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:25:45;13.23;;;9.88;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:28:11;13.02;;;9.82;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:30:38;14.50;;;9.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:33:04;13.90;;;9.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:35:30;12.57;;;9.17;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:37:57;13.30;;;9.68;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:40:23;12.23;;;9.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:42:49;11.20;;;8.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:45:16;12.65;;;8.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:47:49;12.80;;;9.60;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:50:17;12.75;;;9.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:52:50;12.10;;;9.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:55:17;12.82;;;9.23;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T12:57:43;13.60;;;9.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:00:09;12.80;;;9.37;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:02:40;12.65;;;9.15;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:05:07;12.40;;;8.65;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:07:40;13.20;;;8.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:10:06;15.63;;;9.82;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:12:34;13.93;;;10.07;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:15:01;15.13;;;9.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:17:29;19.73;;;9.65;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:19:55;16.88;;;10.40;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:22:25;16.98;;;10.07;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:24:52;14.27;;;10.13;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:27:22;15.25;;;10.27;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:29:49;14.35;;;10.32;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:32:15;18.13;;;11.30;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:34:42;16.95;;;10.50;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:37:09;18.37;;;11.27;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:39:35;16.80;;;10.23;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:42:08;17.50;;;10.38;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:44:35;15.90;;;10.32;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:47:02;14.25;;;10.23;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:49:28;15.50;;;10.07;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:52:07;15.73;;;9.98;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:54:39;14.20;;;10.23;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:57:07;15.63;;;10.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T13:59:34;15.13;;;10.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:02:07;14.27;;;10.27;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:04:34;15.50;;;10.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:07:01;15.45;;;10.63;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:09:28;14.60;;;10.02;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:11:54;15.13;;;10.02;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:14:21;13.13;;;9.97;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:16:48;15.38;;;10.20;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:19:14;14.82;;;10.10;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:21:40;14.38;;;10.43;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:24:07;13.40;;;10.07;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:26:33;15.40;;;9.87;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:29:00;13.80;;;9.70;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:31:29;15.38;;;10.90;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:33:56;13.88;;;9.80;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:36:22;15.10;;;9.68;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:38:48;15.20;;;10.00;;
73672;SDS011;61972;19.480;-99.240;2024-03-02T14:41:15;12.80;;;9.65;;