sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39680;SDS011;26327;42.550;23.120;2022-12-07T00:00:27;13.63;;;5.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:02:53;9.52;;;4.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:05:18;13.35;;;4.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:07:44;9.55;;;4.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:10:09;11.65;;;5.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:12:34;11.60;;;4.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:15:00;9.52;;;4.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:17:25;9.57;;;4.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:19:51;7.32;;;3.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:22:16;12.02;;;4.80;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:24:41;10.85;;;4.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:27:07;9.10;;;4.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:29:32;8.85;;;4.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:31:57;13.75;;;5.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:34:23;8.32;;;3.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:36:48;11.80;;;4.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:39:14;10.15;;;4.28;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:41:40;10.68;;;4.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:44:05;8.13;;;4.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:46:31;9.75;;;5.22;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:48:56;10.55;;;4.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:51:23;8.10;;;4.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:53:49;9.63;;;4.03;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:56:26;8.90;;;3.80;;
39680;SDS011;26327;42.550;23.120;2022-12-07T00:58:53;12.57;;;5.57;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:01:20;12.13;;;5.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:03:46;14.65;;;6.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:06:15;13.75;;;4.85;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:08:42;10.68;;;4.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:11:09;10.05;;;3.67;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:13:37;9.83;;;4.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:16:03;8.68;;;4.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:18:31;7.60;;;3.72;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:23:30;7.63;;;3.83;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:25:57;10.93;;;4.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:28:23;7.40;;;3.78;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:31:00;9.95;;;4.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:33:28;10.60;;;4.35;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:36:00;10.18;;;3.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:38:30;10.07;;;4.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:40:56;8.48;;;4.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:43:22;11.30;;;5.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:45:50;12.45;;;4.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:48:17;10.10;;;4.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:50:46;11.00;;;4.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:53:15;8.93;;;4.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:55:42;9.65;;;4.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T01:58:11;8.68;;;4.72;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:00:38;11.10;;;4.28;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:03:26;13.68;;;4.85;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:05:52;12.32;;;4.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:08:19;12.70;;;4.35;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:10:45;10.00;;;4.47;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:13:15;16.10;;;7.45;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:34:42;12.18;;;5.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:37:29;11.15;;;4.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:40:11;11.02;;;4.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:42:45;12.48;;;4.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:45:17;13.40;;;5.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:50:14;11.90;;;5.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:52:39;14.45;;;5.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T02:55:05;16.20;;;5.45;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:05:40;20.13;;;6.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:11:23;9.70;;;4.88;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:16:35;17.13;;;5.82;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:19:18;12.43;;;5.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:21:47;15.50;;;5.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:24:19;12.57;;;6.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:26:52;13.15;;;5.22;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:29:28;13.07;;;5.72;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:32:01;13.38;;;5.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:34:36;17.80;;;5.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:37:12;12.90;;;5.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:42:25;15.63;;;5.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:44:50;11.43;;;5.57;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:47:20;11.77;;;4.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:50:02;11.05;;;5.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:52:39;12.35;;;5.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T03:57:47;16.52;;;5.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:00:16;11.38;;;5.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:02:43;13.68;;;5.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:05:09;19.02;;;6.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:07:35;13.70;;;6.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:10:01;16.95;;;5.88;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:12:26;16.30;;;6.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:14:52;19.95;;;7.82;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:17:17;16.63;;;8.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:19:42;15.73;;;7.47;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:22:08;15.27;;;7.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:24:34;15.82;;;6.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:26:59;14.70;;;6.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:29:26;13.20;;;6.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:31:51;16.20;;;6.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:34:17;16.38;;;10.35;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:36:43;15.27;;;6.45;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:39:26;17.58;;;7.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:41:53;16.23;;;6.82;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:44:19;20.92;;;15.35;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:46:46;17.20;;;7.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:49:12;14.30;;;9.27;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:51:38;16.73;;;7.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:54:04;15.77;;;7.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:56:29;10.63;;;5.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T04:58:55;12.63;;;6.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:01:21;10.68;;;6.07;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:03:47;15.45;;;6.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:06:13;12.45;;;7.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:08:40;13.23;;;5.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:11:06;12.60;;;6.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:13:33;15.63;;;6.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:15:59;11.90;;;6.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:18:24;12.30;;;6.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:20:50;11.90;;;6.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:23:16;12.00;;;5.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:25:42;13.30;;;6.88;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:28:07;13.15;;;8.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:30:32;15.43;;;7.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:32:58;10.88;;;6.78;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:35:24;12.80;;;7.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:37:49;9.82;;;6.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:40:15;13.65;;;6.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:42:41;19.60;;;9.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:45:08;15.48;;;8.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:47:34;17.70;;;8.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:49:59;19.55;;;8.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:52:24;13.82;;;7.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:54:51;19.17;;;8.23;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:57:16;19.05;;;7.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T05:59:42;20.30;;;7.72;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:02:08;17.50;;;8.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:04:36;13.77;;;7.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:07:06;12.73;;;7.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:09:33;10.27;;;6.22;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:11:59;11.88;;;6.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:14:43;9.73;;;5.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:17:09;13.65;;;7.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:19:36;10.68;;;6.28;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:22:01;14.57;;;5.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:24:27;12.05;;;5.80;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:26:53;16.08;;;7.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:29:19;14.68;;;7.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:31:45;10.32;;;7.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:34:11;12.50;;;7.07;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:36:39;12.98;;;6.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:39:04;14.73;;;6.57;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:41:31;11.52;;;6.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:43:56;16.83;;;7.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:46:22;15.65;;;6.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:48:48;14.90;;;7.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:51:14;15.55;;;6.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:53:40;16.52;;;6.68;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:56:05;14.73;;;6.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T06:58:31;16.83;;;6.85;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:00:56;20.52;;;7.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:03:22;15.77;;;6.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:05:47;13.55;;;6.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:08:13;15.07;;;6.22;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:10:39;18.33;;;7.57;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:13:05;16.52;;;7.07;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:15:31;20.38;;;7.47;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:17:56;15.52;;;6.68;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:20:21;17.63;;;7.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:22:47;22.77;;;9.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:25:13;23.05;;;9.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:27:39;14.38;;;7.03;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:30:05;30.60;;;14.48;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:32:31;35.42;;;17.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:34:57;11.27;;;6.85;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:37:22;22.77;;;11.02;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:39:48;11.63;;;6.85;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:42:14;15.13;;;7.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:44:39;17.73;;;10.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:47:05;17.58;;;9.52;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:49:30;10.90;;;7.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:51:55;12.52;;;6.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:54:21;17.73;;;7.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:56:46;10.77;;;6.57;;
39680;SDS011;26327;42.550;23.120;2022-12-07T07:59:12;16.52;;;6.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:01:37;12.27;;;8.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:04:02;16.77;;;8.73;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:06:28;18.85;;;9.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:08:53;14.00;;;7.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:11:19;17.17;;;8.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:13:45;19.77;;;9.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:16:12;17.85;;;8.98;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:18:38;30.83;;;17.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:21:05;28.05;;;15.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:23:32;27.45;;;13.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:26:12;21.95;;;12.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:31:07;15.57;;;7.30;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:33:35;24.30;;;12.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:36:02;23.90;;;13.73;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:38:32;17.30;;;11.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:40:59;21.92;;;10.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:43:25;19.90;;;11.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:46:01;15.60;;;9.68;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:48:34;17.83;;;9.98;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:51:03;17.27;;;8.83;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:53:28;10.90;;;6.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:55:55;12.50;;;7.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T08:58:21;14.15;;;6.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:00:47;14.95;;;7.57;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:03:13;17.05;;;7.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:05:38;18.73;;;9.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:08:04;19.85;;;7.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:10:30;14.98;;;9.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:12:55;18.23;;;8.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:15:25;15.95;;;6.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:17:52;16.63;;;9.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:20:18;19.67;;;8.02;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:22:43;12.73;;;7.78;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:25:08;11.77;;;5.68;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:27:34;13.38;;;6.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:29:59;18.42;;;8.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:32:24;13.13;;;6.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:34:50;16.33;;;7.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:37:15;11.35;;;6.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:39:41;13.50;;;6.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:42:06;12.88;;;5.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:44:33;12.40;;;5.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:47:00;13.60;;;6.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:49:30;17.27;;;6.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:52:01;15.45;;;5.68;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:54:34;11.00;;;4.88;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:57:01;17.63;;;6.03;;
39680;SDS011;26327;42.550;23.120;2022-12-07T09:59:27;15.30;;;5.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:01:52;9.90;;;4.72;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:04:19;15.98;;;6.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:06:46;19.13;;;7.82;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:09:13;21.42;;;8.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:14:31;26.17;;;9.27;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:16:59;18.55;;;7.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:19:26;22.95;;;10.52;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:24:39;28.30;;;13.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:29:47;19.60;;;8.45;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:34:40;14.73;;;6.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:44:50;18.35;;;8.07;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:47:34;13.77;;;6.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T10:55:15;18.50;;;7.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:00:22;34.23;;;12.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:05:55;12.25;;;4.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:11:13;13.95;;;5.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:24:17;29.25;;;6.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:32:04;11.15;;;4.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:34:57;8.65;;;3.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:37:32;6.50;;;3.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:42:44;10.63;;;5.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:45:19;13.85;;;5.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:51:09;9.57;;;4.78;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:53:49;9.63;;;4.95;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:56:22;10.25;;;5.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T11:58:54;12.27;;;5.70;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:01:31;10.43;;;4.88;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:06:35;9.38;;;4.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:22:21;12.85;;;7.15;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:24:52;13.73;;;5.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:27:23;12.55;;;4.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:29:57;11.10;;;5.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:32:41;12.95;;;4.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:38:21;7.95;;;4.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:40:52;10.60;;;4.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:49:37;9.85;;;4.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T12:54:39;11.23;;;4.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:02:30;19.23;;;6.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:15:39;13.60;;;5.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:23:22;11.43;;;6.22;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:25:51;15.57;;;6.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:28:19;14.40;;;6.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:31:32;10.40;;;4.22;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:33:32;10.10;;;3.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:36:00;9.73;;;5.32;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:38:27;7.55;;;4.53;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:43:48;18.40;;;7.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:46:14;11.38;;;5.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:51:17;13.00;;;5.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:53:56;159.60;;;23.92;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:56:32;16.40;;;7.85;;
39680;SDS011;26327;42.550;23.120;2022-12-07T13:59:00;11.77;;;5.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:01:25;11.13;;;4.78;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:03:51;12.45;;;7.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:06:19;7.38;;;4.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:08:50;14.02;;;7.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:11:30;12.65;;;7.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:13:56;10.15;;;5.45;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:18:59;13.68;;;5.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:21:28;10.60;;;5.72;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:24:02;9.30;;;5.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:26:36;10.13;;;4.50;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:31:51;17.48;;;8.75;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:34:19;15.20;;;7.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:36:48;15.30;;;6.28;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:39:14;12.13;;;6.10;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:41:40;9.05;;;5.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:44:18;13.25;;;6.18;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:46:45;19.60;;;9.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:49:11;31.70;;;19.73;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:51:37;22.65;;;9.98;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:54:06;21.88;;;9.82;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:56:37;24.48;;;10.23;;
39680;SDS011;26327;42.550;23.120;2022-12-07T14:59:03;17.45;;;10.20;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:01:28;29.88;;;14.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:03:54;40.80;;;15.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:06:19;34.63;;;13.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:08:45;34.97;;;13.77;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:11:14;26.75;;;11.27;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:13:40;20.42;;;8.68;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:16:23;29.08;;;12.43;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:18:49;42.88;;;16.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:21:15;60.38;;;25.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:23:41;41.10;;;18.67;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:26:07;26.60;;;12.82;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:28:34;24.35;;;13.45;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:30:59;33.92;;;15.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:33:25;16.80;;;9.63;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:35:50;32.75;;;17.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:38:16;22.83;;;12.90;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:40:41;22.52;;;10.00;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:43:08;26.88;;;10.88;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:45:54;19.52;;;8.40;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:48:19;15.05;;;6.65;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:50:45;25.92;;;14.98;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:53:10;30.50;;;18.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:55:38;39.90;;;23.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T15:58:03;38.13;;;17.27;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:00:29;20.10;;;9.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:02:54;32.03;;;16.27;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:05:20;15.25;;;8.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:07:45;15.52;;;8.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:10:12;15.27;;;7.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:12:37;13.75;;;8.55;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:15:03;13.63;;;7.97;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:17:29;20.25;;;11.45;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:19:54;21.15;;;11.68;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:22:20;24.40;;;12.48;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:24:45;29.10;;;13.25;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:27:11;25.23;;;13.38;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:29:36;40.63;;;19.17;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:32:01;33.05;;;19.08;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:34:27;28.25;;;12.57;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:36:52;18.33;;;9.85;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:39:18;25.33;;;12.05;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:41:43;21.05;;;8.98;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:44:10;23.27;;;11.13;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:46:37;13.43;;;7.60;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:49:04;24.05;;;10.35;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:51:29;21.27;;;10.52;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:53:56;15.25;;;8.23;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:56:21;20.40;;;10.93;;
39680;SDS011;26327;42.550;23.120;2022-12-07T16:58:47;17.67;;;9.88;;
39680;SDS011;26327;42.550;23.120;2022-12-07T17:01:15;23.35;;;10.77;;
39680;SDS011;26327;42.550;23.120;2022-12-07T17:03:42;17.75;;;8.15;;