sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2023-02-26T00:01:20;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:03:50;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:06:16;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:08:42;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:11:09;1.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:13:36;1.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:16:02;1.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:18:30;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:20:56;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:23:22;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:25:49;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:28:14;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:30:40;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:33:06;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:35:32;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:38:04;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:45:48;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:51:26;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:54:08;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:56:37;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T00:59:03;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:01:29;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:03:55;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:06:21;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:11:30;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:13:56;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:16:27;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:19:35;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:21:59;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:24:28;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:26:55;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:29:21;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:37:21;1.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:42:45;1.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:45:31;1.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:48:15;1.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:50:43;1.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:55:34;1.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T01:58:00;1.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:00:29;1.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:02:55;1.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:05:29;1.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:07:56;1.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:10:22;1.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:12:59;1.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:31:26;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:34:09;1.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:36:38;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:41:54;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:44:24;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:46:53;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:49:30;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:52:25;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:55:00;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T02:57:36;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:00:07;1.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:05:18;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:07:56;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:10:23;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:12:49;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:15:17;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:20:45;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:23:21;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:25:55;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:33:58;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:36:32;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:42:01;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:44:36;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:47:09;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:50:06;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:52:36;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:55:17;1.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T03:57:44;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:00:11;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:03:47;1.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:05:44;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:08:12;1.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:11:08;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:13:35;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:16:01;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:18:27;0.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:20:52;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:23:18;1.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:25:44;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:28:10;1.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:30:36;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:33:02;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:35:27;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:37:53;0.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:40:19;0.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:42:44;0.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:45:10;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:47:36;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:50:02;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:52:28;0.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:54:53;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:57:19;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T04:59:45;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:02:10;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:04:36;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:07:01;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:09:27;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:11:53;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:14:18;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:16:44;0.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:19:10;0.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:21:35;0.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:24:01;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:26:27;0.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:28:53;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:31:18;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:33:44;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:36:10;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:38:35;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:41:01;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:43:27;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:45:53;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:48:20;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:50:47;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:53:13;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:55:39;0.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T05:58:05;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:00:30;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:02:56;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:05:22;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:07:47;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:10:13;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:12:39;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:15:06;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:17:32;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:19:58;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:22:24;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:24:50;0.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:27:16;0.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:29:41;0.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:32:07;0.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:34:33;0.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:36:59;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:39:24;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:41:50;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:44:16;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:46:42;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:49:07;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:51:33;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:53:59;0.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:56:25;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T06:58:51;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:01:17;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:03:43;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:06:10;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:08:37;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:11:03;0.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:13:29;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:15:55;0.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:18:21;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:20:50;0.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:23:15;0.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:25:41;0.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:28:07;0.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:30:33;0.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:32:59;0.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:35:24;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:37:50;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:40:17;0.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:42:43;1.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:45:09;1.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:47:35;1.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:50:01;1.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:52:27;2.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:54:53;3.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:57:19;5.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T07:59:45;6.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T08:02:12;8.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T08:04:38;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T08:07:04;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T08:09:30;11.40;99.60
29203;DHT22;16245;51.170;4.884;2023-02-26T08:11:56;12.10;97.90
29203;DHT22;16245;51.170;4.884;2023-02-26T08:14:22;12.20;96.40
29203;DHT22;16245;51.170;4.884;2023-02-26T08:16:48;12.60;96.20
29203;DHT22;16245;51.170;4.884;2023-02-26T08:19:13;13.10;95.60
29203;DHT22;16245;51.170;4.884;2023-02-26T08:21:39;13.70;94.60
29203;DHT22;16245;51.170;4.884;2023-02-26T08:24:05;14.20;94.00
29203;DHT22;16245;51.170;4.884;2023-02-26T08:26:34;14.30;92.90
29203;DHT22;16245;51.170;4.884;2023-02-26T08:29:00;14.70;92.00
29203;DHT22;16245;51.170;4.884;2023-02-26T08:31:25;14.80;91.60
29203;DHT22;16245;51.170;4.884;2023-02-26T08:33:52;14.50;91.00
29203;DHT22;16245;51.170;4.884;2023-02-26T08:36:19;14.90;91.00
29203;DHT22;16245;51.170;4.884;2023-02-26T08:38:46;14.90;91.30
29203;DHT22;16245;51.170;4.884;2023-02-26T08:41:12;15.20;89.90
29203;DHT22;16245;51.170;4.884;2023-02-26T08:43:38;15.40;88.40
29203;DHT22;16245;51.170;4.884;2023-02-26T08:46:04;15.50;89.10
29203;DHT22;16245;51.170;4.884;2023-02-26T08:48:30;15.60;89.10
29203;DHT22;16245;51.170;4.884;2023-02-26T08:50:56;15.40;87.70
29203;DHT22;16245;51.170;4.884;2023-02-26T08:53:21;15.60;89.10
29203;DHT22;16245;51.170;4.884;2023-02-26T08:55:51;16.20;87.40
29203;DHT22;16245;51.170;4.884;2023-02-26T08:58:18;16.10;84.90
29203;DHT22;16245;51.170;4.884;2023-02-26T09:00:43;16.30;84.20
29203;DHT22;16245;51.170;4.884;2023-02-26T09:03:09;16.30;84.60
29203;DHT22;16245;51.170;4.884;2023-02-26T09:05:35;16.20;84.70
29203;DHT22;16245;51.170;4.884;2023-02-26T09:08:01;16.00;88.80
29203;DHT22;16245;51.170;4.884;2023-02-26T09:10:27;16.30;84.70
29203;DHT22;16245;51.170;4.884;2023-02-26T09:12:52;16.90;84.40
29203;DHT22;16245;51.170;4.884;2023-02-26T09:15:18;16.50;84.60
29203;DHT22;16245;51.170;4.884;2023-02-26T09:17:44;16.80;85.20
29203;DHT22;16245;51.170;4.884;2023-02-26T09:20:11;16.90;85.00
29203;DHT22;16245;51.170;4.884;2023-02-26T09:22:36;17.70;81.90
29203;DHT22;16245;51.170;4.884;2023-02-26T09:25:03;17.40;82.50
29203;DHT22;16245;51.170;4.884;2023-02-26T09:27:29;17.70;80.00
29203;DHT22;16245;51.170;4.884;2023-02-26T09:29:55;17.40;80.40
29203;DHT22;16245;51.170;4.884;2023-02-26T09:32:21;17.30;81.80
29203;DHT22;16245;51.170;4.884;2023-02-26T09:34:46;17.30;82.10
29203;DHT22;16245;51.170;4.884;2023-02-26T09:37:12;17.90;78.50
29203;DHT22;16245;51.170;4.884;2023-02-26T09:39:38;17.30;81.80
29203;DHT22;16245;51.170;4.884;2023-02-26T09:45:13;18.30;79.20
29203;DHT22;16245;51.170;4.884;2023-02-26T09:47:46;18.20;79.60
29203;DHT22;16245;51.170;4.884;2023-02-26T09:50:49;18.30;80.50
29203;DHT22;16245;51.170;4.884;2023-02-26T09:53:21;18.10;82.90
29203;DHT22;16245;51.170;4.884;2023-02-26T09:55:49;19.00;80.30
29203;DHT22;16245;51.170;4.884;2023-02-26T09:58:18;19.70;76.50
29203;DHT22;16245;51.170;4.884;2023-02-26T10:16:49;18.40;73.30
29203;DHT22;16245;51.170;4.884;2023-02-26T10:19:18;17.60;74.30
29203;DHT22;16245;51.170;4.884;2023-02-26T10:21:56;17.40;71.70
29203;DHT22;16245;51.170;4.884;2023-02-26T10:24:40;17.10;73.80
29203;DHT22;16245;51.170;4.884;2023-02-26T10:27:13;15.60;76.50
29203;DHT22;16245;51.170;4.884;2023-02-26T10:30:06;14.70;79.50
29203;DHT22;16245;51.170;4.884;2023-02-26T10:32:50;14.70;82.20
29203;DHT22;16245;51.170;4.884;2023-02-26T10:35:18;15.30;79.20
29203;DHT22;16245;51.170;4.884;2023-02-26T10:41:10;15.30;79.10
29203;DHT22;16245;51.170;4.884;2023-02-26T10:43:40;15.70;77.70
29203;DHT22;16245;51.170;4.884;2023-02-26T10:51:31;16.00;81.20
29203;DHT22;16245;51.170;4.884;2023-02-26T10:54:05;16.30;76.30
29203;DHT22;16245;51.170;4.884;2023-02-26T10:56:34;16.30;73.90
29203;DHT22;16245;51.170;4.884;2023-02-26T10:59:00;15.70;75.30
29203;DHT22;16245;51.170;4.884;2023-02-26T11:01:28;15.70;75.80
29203;DHT22;16245;51.170;4.884;2023-02-26T11:04:01;15.50;75.80
29203;DHT22;16245;51.170;4.884;2023-02-26T11:06:40;15.40;74.20
29203;DHT22;16245;51.170;4.884;2023-02-26T11:09:34;15.30;76.80
29203;DHT22;16245;51.170;4.884;2023-02-26T11:14:41;15.50;75.40
29203;DHT22;16245;51.170;4.884;2023-02-26T11:17:16;15.40;76.90
29203;DHT22;16245;51.170;4.884;2023-02-26T11:19:56;15.10;76.00
29203;DHT22;16245;51.170;4.884;2023-02-26T11:22:25;15.30;77.20
29203;DHT22;16245;51.170;4.884;2023-02-26T11:24:51;15.00;74.60
29203;DHT22;16245;51.170;4.884;2023-02-26T11:27:20;14.90;74.70
29203;DHT22;16245;51.170;4.884;2023-02-26T11:29:48;14.20;77.10
29203;DHT22;16245;51.170;4.884;2023-02-26T11:32:22;13.60;76.90
29203;DHT22;16245;51.170;4.884;2023-02-26T11:34:50;12.80;76.70
29203;DHT22;16245;51.170;4.884;2023-02-26T11:37:23;12.30;81.00
29203;DHT22;16245;51.170;4.884;2023-02-26T11:39:59;12.00;83.20
29203;DHT22;16245;51.170;4.884;2023-02-26T11:42:28;12.00;85.40
29203;DHT22;16245;51.170;4.884;2023-02-26T11:44:54;12.00;86.40
29203;DHT22;16245;51.170;4.884;2023-02-26T11:47:28;11.80;86.00
29203;DHT22;16245;51.170;4.884;2023-02-26T11:49:59;11.30;84.80
29203;DHT22;16245;51.170;4.884;2023-02-26T11:52:33;10.80;85.30
29203;DHT22;16245;51.170;4.884;2023-02-26T11:55:05;10.40;86.80
29203;DHT22;16245;51.170;4.884;2023-02-26T11:57:41;10.00;88.90
29203;DHT22;16245;51.170;4.884;2023-02-26T12:00:19;9.50;89.00
29203;DHT22;16245;51.170;4.884;2023-02-26T12:02:45;9.10;89.40
29203;DHT22;16245;51.170;4.884;2023-02-26T12:05:14;9.00;90.00
29203;DHT22;16245;51.170;4.884;2023-02-26T12:07:40;8.80;89.30
29203;DHT22;16245;51.170;4.884;2023-02-26T12:10:16;8.70;87.20
29203;DHT22;16245;51.170;4.884;2023-02-26T12:12:55;8.50;89.20
29203;DHT22;16245;51.170;4.884;2023-02-26T12:15:31;8.30;88.90
29203;DHT22;16245;51.170;4.884;2023-02-26T12:40:11;7.60;86.90
29203;DHT22;16245;51.170;4.884;2023-02-26T12:51:12;7.50;86.70
29203;DHT22;16245;51.170;4.884;2023-02-26T12:59:02;7.60;87.70
29203;DHT22;16245;51.170;4.884;2023-02-26T13:04:35;7.60;90.00
29203;DHT22;16245;51.170;4.884;2023-02-26T13:15:51;7.40;89.70
29203;DHT22;16245;51.170;4.884;2023-02-26T13:21:07;7.50;90.60
29203;DHT22;16245;51.170;4.884;2023-02-26T13:23:47;7.40;88.20
29203;DHT22;16245;51.170;4.884;2023-02-26T13:26:14;7.40;89.20
29203;DHT22;16245;51.170;4.884;2023-02-26T13:28:52;7.40;90.20
29203;DHT22;16245;51.170;4.884;2023-02-26T13:31:30;7.40;90.40
29203;DHT22;16245;51.170;4.884;2023-02-26T13:34:01;7.30;91.00
29203;DHT22;16245;51.170;4.884;2023-02-26T13:36:29;7.40;90.70
29203;DHT22;16245;51.170;4.884;2023-02-26T13:39:26;7.50;90.00
29203;DHT22;16245;51.170;4.884;2023-02-26T13:42:31;7.50;87.50
29203;DHT22;16245;51.170;4.884;2023-02-26T13:53:00;7.40;90.60
29203;DHT22;16245;51.170;4.884;2023-02-26T13:55:41;7.40;91.10
29203;DHT22;16245;51.170;4.884;2023-02-26T14:01:12;7.60;90.90
29203;DHT22;16245;51.170;4.884;2023-02-26T14:03:49;7.60;91.30
29203;DHT22;16245;51.170;4.884;2023-02-26T14:09:28;7.60;90.60
29203;DHT22;16245;51.170;4.884;2023-02-26T14:17:38;7.40;91.20
29203;DHT22;16245;51.170;4.884;2023-02-26T14:19:42;7.40;91.50
29203;DHT22;16245;51.170;4.884;2023-02-26T14:22:18;7.40;90.90
29203;DHT22;16245;51.170;4.884;2023-02-26T14:27:45;7.50;91.30
29203;DHT22;16245;51.170;4.884;2023-02-26T14:35:25;7.60;90.40
29203;DHT22;16245;51.170;4.884;2023-02-26T14:40:41;7.40;90.40
29203;DHT22;16245;51.170;4.884;2023-02-26T14:43:17;7.30;91.20
29203;DHT22;16245;51.170;4.884;2023-02-26T14:45:44;7.20;90.60
29203;DHT22;16245;51.170;4.884;2023-02-26T14:48:17;7.20;91.20
29203;DHT22;16245;51.170;4.884;2023-02-26T14:58:54;7.20;92.50
29203;DHT22;16245;51.170;4.884;2023-02-26T15:04:39;7.20;91.30
29203;DHT22;16245;51.170;4.884;2023-02-26T15:23:43;7.30;91.60
29203;DHT22;16245;51.170;4.884;2023-02-26T15:26:18;7.30;92.10
29203;DHT22;16245;51.170;4.884;2023-02-26T15:28:44;7.20;92.20
29203;DHT22;16245;51.170;4.884;2023-02-26T15:31:11;7.20;92.10
29203;DHT22;16245;51.170;4.884;2023-02-26T15:33:37;7.10;92.00
29203;DHT22;16245;51.170;4.884;2023-02-26T15:36:08;7.10;92.50
29203;DHT22;16245;51.170;4.884;2023-02-26T15:38:46;7.10;92.30
29203;DHT22;16245;51.170;4.884;2023-02-26T15:41:12;7.10;92.10
29203;DHT22;16245;51.170;4.884;2023-02-26T15:43:43;7.00;92.30
29203;DHT22;16245;51.170;4.884;2023-02-26T15:46:10;7.00;92.50
29203;DHT22;16245;51.170;4.884;2023-02-26T15:48:37;6.90;93.00
29203;DHT22;16245;51.170;4.884;2023-02-26T15:51:09;6.80;92.70
29203;DHT22;16245;51.170;4.884;2023-02-26T15:53:41;6.80;93.00
29203;DHT22;16245;51.170;4.884;2023-02-26T15:56:17;6.80;93.30
29203;DHT22;16245;51.170;4.884;2023-02-26T15:58:50;6.80;93.70
29203;DHT22;16245;51.170;4.884;2023-02-26T16:01:20;6.70;93.80
29203;DHT22;16245;51.170;4.884;2023-02-26T16:03:48;6.70;93.60
29203;DHT22;16245;51.170;4.884;2023-02-26T16:06:36;6.70;93.80
29203;DHT22;16245;51.170;4.884;2023-02-26T16:09:05;6.70;94.10
29203;DHT22;16245;51.170;4.884;2023-02-26T16:11:37;6.60;94.00
29203;DHT22;16245;51.170;4.884;2023-02-26T16:14:05;6.60;95.00
29203;DHT22;16245;51.170;4.884;2023-02-26T16:16:40;6.50;95.10
29203;DHT22;16245;51.170;4.884;2023-02-26T16:19:12;6.40;94.80
29203;DHT22;16245;51.170;4.884;2023-02-26T16:21:39;6.40;95.30
29203;DHT22;16245;51.170;4.884;2023-02-26T16:24:08;6.40;94.90
29203;DHT22;16245;51.170;4.884;2023-02-26T16:26:43;6.40;95.20
29203;DHT22;16245;51.170;4.884;2023-02-26T16:29:18;6.30;95.50
29203;DHT22;16245;51.170;4.884;2023-02-26T16:31:53;6.30;95.60
29203;DHT22;16245;51.170;4.884;2023-02-26T16:34:58;6.30;95.50
29203;DHT22;16245;51.170;4.884;2023-02-26T16:37:33;6.20;95.40
29203;DHT22;16245;51.170;4.884;2023-02-26T16:43:02;6.10;95.90
29203;DHT22;16245;51.170;4.884;2023-02-26T16:48:23;5.90;95.90
29203;DHT22;16245;51.170;4.884;2023-02-26T16:50:59;5.80;96.20
29203;DHT22;16245;51.170;4.884;2023-02-26T16:53:39;5.70;96.30
29203;DHT22;16245;51.170;4.884;2023-02-26T16:56:11;5.70;96.60
29203;DHT22;16245;51.170;4.884;2023-02-26T16:58:44;5.60;96.60
29203;DHT22;16245;51.170;4.884;2023-02-26T17:01:15;5.60;96.70
29203;DHT22;16245;51.170;4.884;2023-02-26T17:03:44;5.50;97.00
29203;DHT22;16245;51.170;4.884;2023-02-26T17:06:12;5.30;97.10
29203;DHT22;16245;51.170;4.884;2023-02-26T17:16:32;5.20;97.20
29203;DHT22;16245;51.170;4.884;2023-02-26T17:18:58;5.10;97.50
29203;DHT22;16245;51.170;4.884;2023-02-26T17:21:25;5.10;97.50
29203;DHT22;16245;51.170;4.884;2023-02-26T17:23:50;5.00;97.50
29203;DHT22;16245;51.170;4.884;2023-02-26T17:26:16;4.90;97.70
29203;DHT22;16245;51.170;4.884;2023-02-26T17:28:42;4.80;97.80
29203;DHT22;16245;51.170;4.884;2023-02-26T17:31:08;4.70;97.90
29203;DHT22;16245;51.170;4.884;2023-02-26T17:33:38;4.60;98.10
29203;DHT22;16245;51.170;4.884;2023-02-26T17:36:05;4.60;98.00
29203;DHT22;16245;51.170;4.884;2023-02-26T17:38:31;4.60;97.90
29203;DHT22;16245;51.170;4.884;2023-02-26T17:40:58;4.60;98.20
29203;DHT22;16245;51.170;4.884;2023-02-26T17:43:25;4.50;98.40
29203;DHT22;16245;51.170;4.884;2023-02-26T17:45:51;4.40;98.50
29203;DHT22;16245;51.170;4.884;2023-02-26T17:48:17;4.40;98.40
29203;DHT22;16245;51.170;4.884;2023-02-26T17:53:11;4.40;98.20
29203;DHT22;16245;51.170;4.884;2023-02-26T17:55:37;4.30;98.40
29203;DHT22;16245;51.170;4.884;2023-02-26T17:58:05;4.30;98.30
29203;DHT22;16245;51.170;4.884;2023-02-26T18:00:31;4.30;98.30
29203;DHT22;16245;51.170;4.884;2023-02-26T18:02:58;4.30;98.20
29203;DHT22;16245;51.170;4.884;2023-02-26T18:05:24;4.20;98.40
29203;DHT22;16245;51.170;4.884;2023-02-26T18:07:52;4.20;98.40
29203;DHT22;16245;51.170;4.884;2023-02-26T18:10:22;4.20;98.30
29203;DHT22;16245;51.170;4.884;2023-02-26T18:12:48;4.10;98.60
29203;DHT22;16245;51.170;4.884;2023-02-26T18:15:14;4.00;98.80
29203;DHT22;16245;51.170;4.884;2023-02-26T18:17:41;4.00;98.60
29203;DHT22;16245;51.170;4.884;2023-02-26T18:20:17;4.00;98.90
29203;DHT22;16245;51.170;4.884;2023-02-26T18:22:43;3.90;98.80
29203;DHT22;16245;51.170;4.884;2023-02-26T18:25:11;3.80;99.10
29203;DHT22;16245;51.170;4.884;2023-02-26T18:27:36;3.80;99.30
29203;DHT22;16245;51.170;4.884;2023-02-26T18:30:03;3.70;99.30
29203;DHT22;16245;51.170;4.884;2023-02-26T18:32:29;3.60;99.40
29203;DHT22;16245;51.170;4.884;2023-02-26T18:34:55;3.60;99.40
29203;DHT22;16245;51.170;4.884;2023-02-26T18:37:23;3.70;99.40
29203;DHT22;16245;51.170;4.884;2023-02-26T18:39:50;3.70;99.60
29203;DHT22;16245;51.170;4.884;2023-02-26T18:42:24;3.80;99.40
29203;DHT22;16245;51.170;4.884;2023-02-26T18:44:51;3.80;99.50
29203;DHT22;16245;51.170;4.884;2023-02-26T18:47:18;3.80;99.50
29203;DHT22;16245;51.170;4.884;2023-02-26T18:49:45;3.80;99.60
29203;DHT22;16245;51.170;4.884;2023-02-26T18:52:11;3.70;99.70
29203;DHT22;16245;51.170;4.884;2023-02-26T18:54:37;3.70;99.70
29203;DHT22;16245;51.170;4.884;2023-02-26T18:57:04;3.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T18:59:30;3.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:01:58;3.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:04:24;3.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:06:50;3.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:09:15;3.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:11:41;3.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:14:07;3.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:16:33;3.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:19:04;3.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:21:32;3.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:24:05;3.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-26T19:26:32;3.20;99.90