sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2022-12-08T00:04:24;99321.13;;;2.81;89.50
31011;BME280;26395;53.412;19.598;2022-12-08T00:19:28;99328.08;;;2.81;89.05
31011;BME280;26395;53.412;19.598;2022-12-08T00:34:31;99331.34;;;2.86;88.27
31011;BME280;26395;53.412;19.598;2022-12-08T00:49:35;99346.21;;;2.81;87.26
31011;BME280;26395;53.412;19.598;2022-12-08T01:04:38;99353.73;;;2.74;87.07
31011;BME280;26395;53.412;19.598;2022-12-08T01:19:41;99368.31;;;2.68;87.62
31011;BME280;26395;53.412;19.598;2022-12-08T01:34:45;99372.49;;;2.75;88.41
31011;BME280;26395;53.412;19.598;2022-12-08T01:49:48;99389.23;;;2.80;89.01
31011;BME280;26395;53.412;19.598;2022-12-08T02:04:51;99399.27;;;2.77;89.63
31011;BME280;26395;53.412;19.598;2022-12-08T02:36:24;99428.53;;;2.82;90.10
31011;BME280;26395;53.412;19.598;2022-12-08T02:51:29;99433.84;;;2.85;89.67
31011;BME280;26395;53.412;19.598;2022-12-08T03:06:50;99435.18;;;2.85;90.04
31011;BME280;26395;53.412;19.598;2022-12-08T03:21:59;99445.41;;;2.85;90.61
31011;BME280;26395;53.412;19.598;2022-12-08T03:37:05;99460.84;;;2.79;91.18
31011;BME280;26395;53.412;19.598;2022-12-08T03:52:08;99477.15;;;2.83;91.19
31011;BME280;26395;53.412;19.598;2022-12-08T04:07:11;99491.44;;;2.94;90.88
31011;BME280;26395;53.412;19.598;2022-12-08T04:22:15;99491.58;;;2.81;91.54
31011;BME280;26395;53.412;19.598;2022-12-08T04:37:18;99503.71;;;2.83;92.54
31011;BME280;26395;53.412;19.598;2022-12-08T04:52:21;99513.92;;;2.86;92.88
31011;BME280;26395;53.412;19.598;2022-12-08T05:07:24;99517.70;;;2.86;93.00
31011;BME280;26395;53.412;19.598;2022-12-08T05:22:28;99519.86;;;2.87;92.22
31011;BME280;26395;53.412;19.598;2022-12-08T05:37:31;99539.21;;;2.87;90.94
31011;BME280;26395;53.412;19.598;2022-12-08T05:52:34;99541.22;;;2.95;90.44
31011;BME280;26395;53.412;19.598;2022-12-08T06:07:37;99559.42;;;2.92;89.78
31011;BME280;26395;53.412;19.598;2022-12-08T06:22:41;99574.10;;;2.92;87.60
31011;BME280;26395;53.412;19.598;2022-12-08T06:37:44;99596.16;;;2.93;84.55
31011;BME280;26395;53.412;19.598;2022-12-08T06:52:48;99611.39;;;2.85;83.03
31011;BME280;26395;53.412;19.598;2022-12-08T07:08:07;99624.14;;;2.85;81.77
31011;BME280;26395;53.412;19.598;2022-12-08T07:23:11;99635.11;;;2.81;80.72
31011;BME280;26395;53.412;19.598;2022-12-08T07:38:14;99647.04;;;2.73;78.64
31011;BME280;26395;53.412;19.598;2022-12-08T07:53:17;99657.26;;;2.88;77.84
31011;BME280;26395;53.412;19.598;2022-12-08T08:08:20;99666.40;;;2.78;77.93
31011;BME280;26395;53.412;19.598;2022-12-08T08:23:24;99678.95;;;2.76;77.63
31011;BME280;26395;53.412;19.598;2022-12-08T08:38:27;99695.23;;;2.68;76.47
31011;BME280;26395;53.412;19.598;2022-12-08T08:53:31;99698.98;;;2.98;75.78
31011;BME280;26395;53.412;19.598;2022-12-08T09:08:34;99703.19;;;2.75;75.75
31011;BME280;26395;53.412;19.598;2022-12-08T09:23:38;99708.83;;;2.79;75.47
31011;BME280;26395;53.412;19.598;2022-12-08T09:38:41;99705.91;;;2.79;76.51
31011;BME280;26395;53.412;19.598;2022-12-08T09:53:49;99695.59;;;3.07;76.95
31011;BME280;26395;53.412;19.598;2022-12-08T10:24:30;99675.83;;;3.19;77.65
31011;BME280;26395;53.412;19.598;2022-12-08T10:39:38;99661.11;;;3.52;78.22
31011;BME280;26395;53.412;19.598;2022-12-08T10:54:42;99644.86;;;3.40;79.06
31011;BME280;26395;53.412;19.598;2022-12-08T11:09:47;99628.52;;;3.69;79.37
31011;BME280;26395;53.412;19.598;2022-12-08T11:25:01;99612.52;;;3.80;78.88
31011;BME280;26395;53.412;19.598;2022-12-08T11:40:27;99592.60;;;3.85;79.28
31011;BME280;26395;53.412;19.598;2022-12-08T12:10:51;99557.73;;;3.81;81.54
31011;BME280;26395;53.412;19.598;2022-12-08T12:26:00;99539.42;;;3.59;84.02
31011;BME280;26395;53.412;19.598;2022-12-08T12:41:06;99528.44;;;3.33;87.55
31011;BME280;26395;53.412;19.598;2022-12-08T12:56:10;99515.66;;;3.33;89.27
31011;BME280;26395;53.412;19.598;2022-12-08T13:11:15;99513.25;;;3.23;91.40
31011;BME280;26395;53.412;19.598;2022-12-08T13:26:23;99510.77;;;3.09;94.66
31011;BME280;26395;53.412;19.598;2022-12-08T13:41:40;99507.92;;;3.20;97.72
31011;BME280;26395;53.412;19.598;2022-12-08T13:56:46;99501.73;;;3.42;99.60
31011;BME280;26395;53.412;19.598;2022-12-08T14:12:19;99508.98;;;3.55;99.90
31011;BME280;26395;53.412;19.598;2022-12-08T14:27:25;99511.48;;;3.56;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T14:42:29;99511.94;;;3.59;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T14:57:33;99519.42;;;3.63;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T15:12:37;99522.30;;;3.69;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T15:27:41;99518.23;;;3.78;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T15:42:52;99528.70;;;3.93;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T15:57:56;99527.77;;;3.94;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T16:13:20;99525.52;;;4.04;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T16:29:00;99520.41;;;4.03;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T16:44:04;99521.23;;;4.01;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T16:59:07;99512.38;;;3.92;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T17:14:12;99519.13;;;3.92;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T17:29:15;99520.23;;;4.08;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T17:44:20;99517.51;;;4.07;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T17:59:25;99509.10;;;4.06;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T18:14:29;99504.13;;;4.06;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T18:29:32;99495.44;;;4.08;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T18:44:36;99491.23;;;4.00;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T18:59:39;99483.21;;;4.03;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T19:14:43;99465.31;;;4.04;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T19:29:46;99464.61;;;4.02;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T19:44:49;99461.05;;;3.98;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T19:59:56;99455.54;;;4.07;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T20:14:59;99470.05;;;4.12;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T20:30:03;99472.80;;;4.17;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T20:45:07;99480.55;;;4.23;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T21:00:12;99481.25;;;4.27;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T21:15:15;99497.55;;;4.24;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T21:30:19;99508.49;;;4.21;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T21:45:23;99522.63;;;4.08;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T22:00:26;99528.41;;;3.90;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T22:15:30;99529.69;;;3.89;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T22:30:35;99530.19;;;3.73;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T22:45:41;99538.21;;;3.62;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T23:00:45;99544.96;;;3.57;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T23:15:49;99546.58;;;3.61;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T23:30:52;99542.34;;;3.57;100.00
31011;BME280;26395;53.412;19.598;2022-12-08T23:45:55;99544.19;;;3.68;100.00
