sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2024-01-27T00:00:38;98902.36;;;3.77;100.00
37904;BME280;23738;50.422;18.758;2024-01-27T00:03:08;98905.15;;;3.80;100.00
37904;BME280;23738;50.422;18.758;2024-01-27T00:05:38;98916.23;;;3.81;100.00
37904;BME280;23738;50.422;18.758;2024-01-27T00:08:08;98920.88;;;3.82;99.78
37904;BME280;23738;50.422;18.758;2024-01-27T00:10:37;98931.84;;;3.83;99.58
37904;BME280;23738;50.422;18.758;2024-01-27T00:13:07;98939.34;;;3.85;99.41
37904;BME280;23738;50.422;18.758;2024-01-27T00:15:37;98944.15;;;3.86;99.29
37904;BME280;23738;50.422;18.758;2024-01-27T00:18:07;98945.85;;;3.87;99.02
37904;BME280;23738;50.422;18.758;2024-01-27T00:20:37;98942.79;;;3.85;98.86
37904;BME280;23738;50.422;18.758;2024-01-27T00:23:07;98951.11;;;3.84;97.70
37904;BME280;23738;50.422;18.758;2024-01-27T00:25:37;98953.14;;;3.85;97.93
37904;BME280;23738;50.422;18.758;2024-01-27T00:28:15;98950.61;;;3.84;96.91
37904;BME280;23738;50.422;18.758;2024-01-27T00:30:45;98963.38;;;3.85;96.55
37904;BME280;23738;50.422;18.758;2024-01-27T00:33:15;98962.71;;;3.87;96.76
37904;BME280;23738;50.422;18.758;2024-01-27T00:35:46;98966.16;;;3.85;96.41
37904;BME280;23738;50.422;18.758;2024-01-27T00:38:16;98968.30;;;3.85;96.54
37904;BME280;23738;50.422;18.758;2024-01-27T00:40:46;98965.69;;;3.85;96.51
37904;BME280;23738;50.422;18.758;2024-01-27T00:43:16;98968.13;;;3.87;96.55
37904;BME280;23738;50.422;18.758;2024-01-27T00:45:46;98976.44;;;3.85;96.39
37904;BME280;23738;50.422;18.758;2024-01-27T00:48:16;98979.30;;;3.83;95.96
37904;BME280;23738;50.422;18.758;2024-01-27T00:50:45;98980.85;;;3.81;95.51
37904;BME280;23738;50.422;18.758;2024-01-27T00:53:15;98985.75;;;3.82;95.72
37904;BME280;23738;50.422;18.758;2024-01-27T00:55:45;98991.35;;;3.84;96.08
37904;BME280;23738;50.422;18.758;2024-01-27T00:58:14;98987.79;;;3.83;96.35
37904;BME280;23738;50.422;18.758;2024-01-27T01:00:44;98989.40;;;3.83;96.02
37904;BME280;23738;50.422;18.758;2024-01-27T01:03:14;98998.09;;;3.83;96.08
37904;BME280;23738;50.422;18.758;2024-01-27T01:05:46;99005.49;;;3.82;95.79
37904;BME280;23738;50.422;18.758;2024-01-27T01:08:15;99001.73;;;3.81;95.68
37904;BME280;23738;50.422;18.758;2024-01-27T01:10:45;99003.83;;;3.83;95.82
37904;BME280;23738;50.422;18.758;2024-01-27T01:13:16;99009.55;;;3.83;95.77
37904;BME280;23738;50.422;18.758;2024-01-27T01:15:46;99009.19;;;3.82;95.31
37904;BME280;23738;50.422;18.758;2024-01-27T01:18:16;99009.16;;;3.80;94.66
37904;BME280;23738;50.422;18.758;2024-01-27T01:20:46;99015.60;;;3.80;94.77
37904;BME280;23738;50.422;18.758;2024-01-27T01:23:16;99017.30;;;3.81;94.58
37904;BME280;23738;50.422;18.758;2024-01-27T01:25:46;99010.98;;;3.79;93.55
37904;BME280;23738;50.422;18.758;2024-01-27T01:28:16;99015.66;;;3.78;93.23
37904;BME280;23738;50.422;18.758;2024-01-27T01:30:47;99023.86;;;3.78;93.57
37904;BME280;23738;50.422;18.758;2024-01-27T01:33:18;99022.05;;;3.76;92.91
37904;BME280;23738;50.422;18.758;2024-01-27T01:35:48;99028.86;;;3.76;93.07
37904;BME280;23738;50.422;18.758;2024-01-27T01:38:18;99028.95;;;3.74;92.56
37904;BME280;23738;50.422;18.758;2024-01-27T01:40:48;99026.45;;;3.73;93.11
37904;BME280;23738;50.422;18.758;2024-01-27T01:43:18;99023.53;;;3.72;92.83
37904;BME280;23738;50.422;18.758;2024-01-27T01:45:50;99025.98;;;3.68;92.53
37904;BME280;23738;50.422;18.758;2024-01-27T01:48:22;99030.52;;;3.63;91.72
37904;BME280;23738;50.422;18.758;2024-01-27T01:50:52;99026.90;;;3.59;92.11
37904;BME280;23738;50.422;18.758;2024-01-27T01:53:25;99020.46;;;3.55;92.47
37904;BME280;23738;50.422;18.758;2024-01-27T01:55:56;99022.52;;;3.50;91.75
37904;BME280;23738;50.422;18.758;2024-01-27T01:58:26;99025.88;;;3.45;91.50
37904;BME280;23738;50.422;18.758;2024-01-27T02:01:02;99023.40;;;3.42;91.30
37904;BME280;23738;50.422;18.758;2024-01-27T02:03:33;99026.31;;;3.41;91.28
37904;BME280;23738;50.422;18.758;2024-01-27T02:06:03;99026.03;;;3.40;91.57
37904;BME280;23738;50.422;18.758;2024-01-27T02:08:33;99028.77;;;3.39;91.71
37904;BME280;23738;50.422;18.758;2024-01-27T02:11:03;99029.97;;;3.39;91.97
37904;BME280;23738;50.422;18.758;2024-01-27T02:13:33;99030.52;;;3.40;92.10
37904;BME280;23738;50.422;18.758;2024-01-27T02:16:05;99033.88;;;3.40;92.22
37904;BME280;23738;50.422;18.758;2024-01-27T02:18:35;99038.33;;;3.39;92.26
37904;BME280;23738;50.422;18.758;2024-01-27T02:21:05;99028.98;;;3.36;92.23
37904;BME280;23738;50.422;18.758;2024-01-27T02:23:35;99040.23;;;3.39;92.07
37904;BME280;23738;50.422;18.758;2024-01-27T02:26:05;99043.02;;;3.41;92.11
37904;BME280;23738;50.422;18.758;2024-01-27T02:28:34;99040.09;;;3.42;92.63
37904;BME280;23738;50.422;18.758;2024-01-27T02:31:04;99044.17;;;3.43;92.62
37904;BME280;23738;50.422;18.758;2024-01-27T02:33:34;99048.86;;;3.45;92.57
37904;BME280;23738;50.422;18.758;2024-01-27T02:36:04;99040.23;;;3.46;92.63
37904;BME280;23738;50.422;18.758;2024-01-27T02:38:34;99045.23;;;3.47;92.63
37904;BME280;23738;50.422;18.758;2024-01-27T02:41:04;99043.06;;;3.48;92.81
37904;BME280;23738;50.422;18.758;2024-01-27T02:43:34;99053.07;;;3.49;92.48
37904;BME280;23738;50.422;18.758;2024-01-27T02:46:06;99056.39;;;3.49;92.70
37904;BME280;23738;50.422;18.758;2024-01-27T02:48:36;99067.92;;;3.49;92.69
37904;BME280;23738;50.422;18.758;2024-01-27T02:51:06;99068.93;;;3.49;92.17
37904;BME280;23738;50.422;18.758;2024-01-27T02:53:36;99063.52;;;3.49;91.58
37904;BME280;23738;50.422;18.758;2024-01-27T02:56:07;99059.41;;;3.47;92.11
37904;BME280;23738;50.422;18.758;2024-01-27T02:58:37;99065.91;;;3.50;92.37
37904;BME280;23738;50.422;18.758;2024-01-27T03:01:07;99072.84;;;3.50;92.01
37904;BME280;23738;50.422;18.758;2024-01-27T03:03:37;99074.33;;;3.49;91.91
37904;BME280;23738;50.422;18.758;2024-01-27T03:06:07;99077.79;;;3.47;91.60
37904;BME280;23738;50.422;18.758;2024-01-27T03:08:37;99084.52;;;3.46;91.42
37904;BME280;23738;50.422;18.758;2024-01-27T03:11:07;99088.51;;;3.46;91.86
37904;BME280;23738;50.422;18.758;2024-01-27T03:13:37;99088.06;;;3.45;92.08
37904;BME280;23738;50.422;18.758;2024-01-27T03:16:13;99094.15;;;3.43;91.86
37904;BME280;23738;50.422;18.758;2024-01-27T03:18:43;99100.54;;;3.42;92.41
37904;BME280;23738;50.422;18.758;2024-01-27T03:21:12;99101.61;;;3.40;92.03
37904;BME280;23738;50.422;18.758;2024-01-27T03:23:42;99101.12;;;3.38;92.07
37904;BME280;23738;50.422;18.758;2024-01-27T03:26:11;99106.77;;;3.37;92.22
37904;BME280;23738;50.422;18.758;2024-01-27T03:28:41;99109.65;;;3.32;91.94
37904;BME280;23738;50.422;18.758;2024-01-27T03:31:11;99115.15;;;3.31;92.14
37904;BME280;23738;50.422;18.758;2024-01-27T03:33:41;99119.66;;;3.31;92.35
37904;BME280;23738;50.422;18.758;2024-01-27T03:36:12;99122.02;;;3.30;92.39
37904;BME280;23738;50.422;18.758;2024-01-27T03:38:43;99126.08;;;3.27;92.20
37904;BME280;23738;50.422;18.758;2024-01-27T03:41:12;99125.63;;;3.25;92.01
37904;BME280;23738;50.422;18.758;2024-01-27T03:43:42;99125.58;;;3.25;92.08
37904;BME280;23738;50.422;18.758;2024-01-27T03:46:12;99117.77;;;3.23;91.42
37904;BME280;23738;50.422;18.758;2024-01-27T03:48:42;99122.66;;;3.23;91.64
37904;BME280;23738;50.422;18.758;2024-01-27T03:51:11;99120.51;;;3.22;91.35
37904;BME280;23738;50.422;18.758;2024-01-27T03:53:41;99128.89;;;3.22;91.63
37904;BME280;23738;50.422;18.758;2024-01-27T03:56:14;99123.76;;;3.21;91.72
37904;BME280;23738;50.422;18.758;2024-01-27T03:58:44;99120.92;;;3.19;91.61
37904;BME280;23738;50.422;18.758;2024-01-27T04:01:14;99126.13;;;3.18;91.46
37904;BME280;23738;50.422;18.758;2024-01-27T04:03:44;99121.75;;;3.16;91.55
37904;BME280;23738;50.422;18.758;2024-01-27T04:06:14;99122.16;;;3.15;91.52
37904;BME280;23738;50.422;18.758;2024-01-27T04:08:43;99132.73;;;3.14;91.22
37904;BME280;23738;50.422;18.758;2024-01-27T04:11:21;99131.50;;;3.14;90.92
37904;BME280;23738;50.422;18.758;2024-01-27T04:13:51;99136.10;;;3.15;90.56
37904;BME280;23738;50.422;18.758;2024-01-27T04:16:21;99136.27;;;3.15;90.32
37904;BME280;23738;50.422;18.758;2024-01-27T04:18:51;99141.79;;;3.16;90.55
37904;BME280;23738;50.422;18.758;2024-01-27T04:21:20;99144.55;;;3.16;89.81
37904;BME280;23738;50.422;18.758;2024-01-27T04:23:50;99150.07;;;3.19;89.61
37904;BME280;23738;50.422;18.758;2024-01-27T04:26:20;99151.80;;;3.20;89.54
37904;BME280;23738;50.422;18.758;2024-01-27T04:28:49;99155.35;;;3.19;90.04
37904;BME280;23738;50.422;18.758;2024-01-27T04:31:19;99161.10;;;3.21;89.45
37904;BME280;23738;50.422;18.758;2024-01-27T04:33:49;99161.80;;;3.23;88.84
37904;BME280;23738;50.422;18.758;2024-01-27T04:36:27;99168.48;;;3.25;89.25
37904;BME280;23738;50.422;18.758;2024-01-27T04:38:58;99163.56;;;3.25;89.30
37904;BME280;23738;50.422;18.758;2024-01-27T04:41:27;99169.52;;;3.26;88.77
37904;BME280;23738;50.422;18.758;2024-01-27T04:43:57;99164.27;;;3.27;88.19
37904;BME280;23738;50.422;18.758;2024-01-27T04:46:27;99164.96;;;3.27;88.11
37904;BME280;23738;50.422;18.758;2024-01-27T04:48:57;99168.85;;;3.27;88.29
37904;BME280;23738;50.422;18.758;2024-01-27T04:51:27;99171.95;;;3.27;88.71
37904;BME280;23738;50.422;18.758;2024-01-27T04:53:57;99167.90;;;3.25;88.41
37904;BME280;23738;50.422;18.758;2024-01-27T04:56:26;99169.40;;;3.22;87.64
37904;BME280;23738;50.422;18.758;2024-01-27T04:58:56;99169.59;;;3.20;87.68
37904;BME280;23738;50.422;18.758;2024-01-27T05:01:26;99169.20;;;3.19;87.56
37904;BME280;23738;50.422;18.758;2024-01-27T05:03:56;99170.19;;;3.19;87.67
37904;BME280;23738;50.422;18.758;2024-01-27T05:06:26;99169.36;;;3.19;87.74
37904;BME280;23738;50.422;18.758;2024-01-27T05:08:55;99173.96;;;3.16;87.41
37904;BME280;23738;50.422;18.758;2024-01-27T05:11:31;99184.11;;;3.16;87.81
37904;BME280;23738;50.422;18.758;2024-01-27T05:14:01;99187.84;;;3.14;87.28
37904;BME280;23738;50.422;18.758;2024-01-27T05:16:31;99190.37;;;3.14;87.51
37904;BME280;23738;50.422;18.758;2024-01-27T05:19:02;99186.90;;;3.11;86.81
37904;BME280;23738;50.422;18.758;2024-01-27T05:21:31;99189.13;;;3.12;88.07
37904;BME280;23738;50.422;18.758;2024-01-27T05:24:01;99197.32;;;3.12;87.84
37904;BME280;23738;50.422;18.758;2024-01-27T05:26:31;99195.98;;;3.11;87.21
37904;BME280;23738;50.422;18.758;2024-01-27T05:29:01;99197.33;;;3.10;86.96
37904;BME280;23738;50.422;18.758;2024-01-27T05:31:30;99195.89;;;3.08;87.31
37904;BME280;23738;50.422;18.758;2024-01-27T05:34:00;99194.82;;;3.08;87.85
37904;BME280;23738;50.422;18.758;2024-01-27T05:36:30;99193.20;;;3.07;86.95
37904;BME280;23738;50.422;18.758;2024-01-27T05:38:59;99196.46;;;3.05;87.33
37904;BME280;23738;50.422;18.758;2024-01-27T05:41:29;99193.39;;;3.03;87.18
37904;BME280;23738;50.422;18.758;2024-01-27T05:43:59;99191.59;;;3.01;87.09
37904;BME280;23738;50.422;18.758;2024-01-27T05:46:29;99194.36;;;3.02;86.89
37904;BME280;23738;50.422;18.758;2024-01-27T05:48:59;99190.48;;;3.00;87.03
37904;BME280;23738;50.422;18.758;2024-01-27T05:51:31;99190.64;;;2.98;86.85
37904;BME280;23738;50.422;18.758;2024-01-27T05:54:02;99190.08;;;2.97;86.69
37904;BME280;23738;50.422;18.758;2024-01-27T05:56:31;99191.71;;;2.96;86.24
37904;BME280;23738;50.422;18.758;2024-01-27T05:59:01;99198.02;;;2.96;86.47
37904;BME280;23738;50.422;18.758;2024-01-27T06:01:31;99196.51;;;2.95;86.49
37904;BME280;23738;50.422;18.758;2024-01-27T06:04:01;99204.34;;;2.93;86.55
37904;BME280;23738;50.422;18.758;2024-01-27T06:06:30;99211.81;;;2.93;86.57
37904;BME280;23738;50.422;18.758;2024-01-27T06:09:00;99212.73;;;2.93;85.73
37904;BME280;23738;50.422;18.758;2024-01-27T06:11:32;99219.38;;;2.92;86.33
37904;BME280;23738;50.422;18.758;2024-01-27T06:14:02;99223.61;;;2.90;86.22
37904;BME280;23738;50.422;18.758;2024-01-27T06:16:32;99219.19;;;2.90;86.32
37904;BME280;23738;50.422;18.758;2024-01-27T06:19:03;99221.73;;;2.89;85.50
37904;BME280;23738;50.422;18.758;2024-01-27T06:21:33;99228.14;;;2.90;85.80
37904;BME280;23738;50.422;18.758;2024-01-27T06:24:03;99227.59;;;2.88;85.62
37904;BME280;23738;50.422;18.758;2024-01-27T06:26:32;99229.90;;;2.87;85.73
37904;BME280;23738;50.422;18.758;2024-01-27T06:29:02;99234.64;;;2.89;86.15
37904;BME280;23738;50.422;18.758;2024-01-27T06:31:32;99235.50;;;2.89;86.54
37904;BME280;23738;50.422;18.758;2024-01-27T06:34:02;99235.83;;;2.87;85.98
37904;BME280;23738;50.422;18.758;2024-01-27T06:36:31;99236.98;;;2.86;85.98
37904;BME280;23738;50.422;18.758;2024-01-27T06:39:02;99235.94;;;2.86;85.67
37904;BME280;23738;50.422;18.758;2024-01-27T06:41:32;99235.39;;;2.87;85.97
37904;BME280;23738;50.422;18.758;2024-01-27T06:44:01;99242.20;;;2.84;85.21
37904;BME280;23738;50.422;18.758;2024-01-27T06:46:32;99240.73;;;2.81;84.70
37904;BME280;23738;50.422;18.758;2024-01-27T06:49:02;99240.10;;;2.82;84.60
37904;BME280;23738;50.422;18.758;2024-01-27T06:51:31;99236.86;;;2.83;85.19
37904;BME280;23738;50.422;18.758;2024-01-27T06:54:01;99242.98;;;2.83;85.54
37904;BME280;23738;50.422;18.758;2024-01-27T06:56:31;99247.03;;;2.81;84.79
37904;BME280;23738;50.422;18.758;2024-01-27T06:59:01;99241.42;;;2.79;84.69
37904;BME280;23738;50.422;18.758;2024-01-27T07:01:31;99252.45;;;2.80;84.66
37904;BME280;23738;50.422;18.758;2024-01-27T07:04:00;99259.21;;;2.81;84.79
37904;BME280;23738;50.422;18.758;2024-01-27T07:06:30;99255.80;;;2.80;84.92
37904;BME280;23738;50.422;18.758;2024-01-27T07:08:59;99258.11;;;2.77;84.11
37904;BME280;23738;50.422;18.758;2024-01-27T07:11:29;99256.42;;;2.79;84.29
37904;BME280;23738;50.422;18.758;2024-01-27T07:13:59;99258.12;;;2.79;83.71
37904;BME280;23738;50.422;18.758;2024-01-27T07:16:29;99258.53;;;2.79;83.79
37904;BME280;23738;50.422;18.758;2024-01-27T07:19:00;99246.82;;;2.77;83.46
37904;BME280;23738;50.422;18.758;2024-01-27T07:21:30;99246.55;;;2.78;83.97
37904;BME280;23738;50.422;18.758;2024-01-27T07:24:00;99253.67;;;2.78;83.13
37904;BME280;23738;50.422;18.758;2024-01-27T07:26:29;99256.90;;;2.79;83.05
37904;BME280;23738;50.422;18.758;2024-01-27T07:29:00;99256.69;;;2.78;82.67
37904;BME280;23738;50.422;18.758;2024-01-27T07:31:30;99255.86;;;2.79;83.23
37904;BME280;23738;50.422;18.758;2024-01-27T07:33:59;99262.08;;;2.80;82.85
37904;BME280;23738;50.422;18.758;2024-01-27T07:36:29;99263.02;;;2.81;83.37
37904;BME280;23738;50.422;18.758;2024-01-27T07:39:00;99258.45;;;2.81;84.07
37904;BME280;23738;50.422;18.758;2024-01-27T07:41:30;99263.21;;;2.80;83.74
37904;BME280;23738;50.422;18.758;2024-01-27T07:44:08;99269.48;;;2.81;83.25
37904;BME280;23738;50.422;18.758;2024-01-27T07:46:38;99271.83;;;2.83;83.29
37904;BME280;23738;50.422;18.758;2024-01-27T07:49:09;99274.27;;;2.84;82.75
37904;BME280;23738;50.422;18.758;2024-01-27T07:51:40;99276.88;;;2.82;82.43
37904;BME280;23738;50.422;18.758;2024-01-27T07:54:10;99280.05;;;2.79;82.74
37904;BME280;23738;50.422;18.758;2024-01-27T07:56:40;99295.21;;;2.85;82.54
37904;BME280;23738;50.422;18.758;2024-01-27T07:59:10;99287.52;;;2.85;82.43
37904;BME280;23738;50.422;18.758;2024-01-27T08:01:42;99289.48;;;2.85;82.66
37904;BME280;23738;50.422;18.758;2024-01-27T08:04:12;99284.80;;;2.85;82.98
37904;BME280;23738;50.422;18.758;2024-01-27T08:06:50;99291.52;;;2.85;82.52
37904;BME280;23738;50.422;18.758;2024-01-27T08:09:20;99284.16;;;2.86;82.50
37904;BME280;23738;50.422;18.758;2024-01-27T08:11:50;99275.91;;;2.85;82.12
37904;BME280;23738;50.422;18.758;2024-01-27T08:14:20;99284.38;;;2.83;81.16
37904;BME280;23738;50.422;18.758;2024-01-27T08:16:50;99281.74;;;2.84;81.25
37904;BME280;23738;50.422;18.758;2024-01-27T08:19:20;99287.42;;;2.86;81.67
37904;BME280;23738;50.422;18.758;2024-01-27T08:21:50;99280.70;;;2.86;81.89
37904;BME280;23738;50.422;18.758;2024-01-27T08:24:19;99274.98;;;2.83;83.04
37904;BME280;23738;50.422;18.758;2024-01-27T08:26:51;99279.61;;;2.80;83.14
37904;BME280;23738;50.422;18.758;2024-01-27T08:29:21;99284.96;;;2.80;84.00
37904;BME280;23738;50.422;18.758;2024-01-27T08:31:51;99291.35;;;2.77;84.23
37904;BME280;23738;50.422;18.758;2024-01-27T08:34:20;99296.52;;;2.74;84.89
37904;BME280;23738;50.422;18.758;2024-01-27T08:36:50;99294.06;;;2.68;85.37
37904;BME280;23738;50.422;18.758;2024-01-27T08:39:20;99299.02;;;2.67;85.90
37904;BME280;23738;50.422;18.758;2024-01-27T08:41:49;99291.70;;;2.59;87.43
37904;BME280;23738;50.422;18.758;2024-01-27T08:44:19;99293.83;;;2.50;87.83
37904;BME280;23738;50.422;18.758;2024-01-27T08:46:49;99294.16;;;2.45;88.03
37904;BME280;23738;50.422;18.758;2024-01-27T08:49:19;99281.04;;;2.41;88.84
37904;BME280;23738;50.422;18.758;2024-01-27T08:51:49;99288.05;;;2.41;88.57
37904;BME280;23738;50.422;18.758;2024-01-27T08:54:18;99287.10;;;2.38;89.70
37904;BME280;23738;50.422;18.758;2024-01-27T08:56:48;99289.96;;;2.39;89.48
37904;BME280;23738;50.422;18.758;2024-01-27T08:59:18;99290.56;;;2.38;90.06
37904;BME280;23738;50.422;18.758;2024-01-27T09:01:48;99293.64;;;2.32;90.51
37904;BME280;23738;50.422;18.758;2024-01-27T09:04:17;99302.59;;;2.27;90.67
37904;BME280;23738;50.422;18.758;2024-01-27T09:06:47;99305.48;;;2.21;91.67
37904;BME280;23738;50.422;18.758;2024-01-27T09:09:17;99301.29;;;2.17;92.00
37904;BME280;23738;50.422;18.758;2024-01-27T09:11:46;99306.73;;;2.13;92.72
37904;BME280;23738;50.422;18.758;2024-01-27T09:14:17;99307.55;;;2.09;92.38
37904;BME280;23738;50.422;18.758;2024-01-27T09:16:47;99304.05;;;2.05;93.68
37904;BME280;23738;50.422;18.758;2024-01-27T09:19:16;99307.56;;;2.03;93.41
37904;BME280;23738;50.422;18.758;2024-01-27T09:21:46;99301.15;;;2.00;92.81
37904;BME280;23738;50.422;18.758;2024-01-27T09:24:16;99302.89;;;2.02;94.42
37904;BME280;23738;50.422;18.758;2024-01-27T09:26:45;99306.97;;;2.04;93.37
37904;BME280;23738;50.422;18.758;2024-01-27T09:29:15;99304.77;;;2.03;94.13
37904;BME280;23738;50.422;18.758;2024-01-27T09:31:46;99304.51;;;2.00;94.87
37904;BME280;23738;50.422;18.758;2024-01-27T09:34:16;99311.92;;;2.02;94.33
37904;BME280;23738;50.422;18.758;2024-01-27T09:36:45;99309.29;;;2.05;93.83
37904;BME280;23738;50.422;18.758;2024-01-27T09:39:15;99296.37;;;2.06;95.03
37904;BME280;23738;50.422;18.758;2024-01-27T09:41:45;99285.38;;;2.04;96.00
37904;BME280;23738;50.422;18.758;2024-01-27T09:44:19;99288.60;;;2.05;94.97
37904;BME280;23738;50.422;18.758;2024-01-27T09:46:49;99288.17;;;2.06;95.14
37904;BME280;23738;50.422;18.758;2024-01-27T09:49:19;99286.56;;;2.07;95.33
37904;BME280;23738;50.422;18.758;2024-01-27T09:51:48;99288.98;;;2.09;95.33
37904;BME280;23738;50.422;18.758;2024-01-27T09:54:18;99285.20;;;2.15;95.82
37904;BME280;23738;50.422;18.758;2024-01-27T09:56:49;99280.90;;;2.18;95.97
37904;BME280;23738;50.422;18.758;2024-01-27T09:59:21;99272.61;;;2.19;95.39
37904;BME280;23738;50.422;18.758;2024-01-27T10:01:51;99282.67;;;2.20;96.12
37904;BME280;23738;50.422;18.758;2024-01-27T10:04:23;99286.64;;;2.22;96.42
37904;BME280;23738;50.422;18.758;2024-01-27T10:06:54;99281.83;;;2.25;96.54
37904;BME280;23738;50.422;18.758;2024-01-27T10:09:25;99278.08;;;2.29;95.68
37904;BME280;23738;50.422;18.758;2024-01-27T10:11:56;99278.03;;;2.32;96.10
37904;BME280;23738;50.422;18.758;2024-01-27T10:14:39;99280.02;;;2.35;95.57
37904;BME280;23738;50.422;18.758;2024-01-27T10:17:10;99277.75;;;2.41;95.39
37904;BME280;23738;50.422;18.758;2024-01-27T10:19:40;99279.89;;;2.47;95.42
37904;BME280;23738;50.422;18.758;2024-01-27T10:22:10;99285.41;;;2.49;95.43
37904;BME280;23738;50.422;18.758;2024-01-27T10:24:39;99290.83;;;2.53;95.05
37904;BME280;23738;50.422;18.758;2024-01-27T10:27:11;99294.13;;;2.57;94.89
37904;BME280;23738;50.422;18.758;2024-01-27T10:29:41;99295.09;;;2.60;94.88
37904;BME280;23738;50.422;18.758;2024-01-27T10:32:20;99293.77;;;2.57;95.02
37904;BME280;23738;50.422;18.758;2024-01-27T10:35:03;99299.18;;;2.61;94.86
37904;BME280;23738;50.422;18.758;2024-01-27T10:37:33;99300.73;;;2.63;94.87
37904;BME280;23738;50.422;18.758;2024-01-27T10:40:04;99300.34;;;2.62;95.31
37904;BME280;23738;50.422;18.758;2024-01-27T10:42:37;99300.33;;;2.60;95.46
37904;BME280;23738;50.422;18.758;2024-01-27T10:45:08;99297.60;;;2.59;95.63
37904;BME280;23738;50.422;18.758;2024-01-27T10:47:40;99303.81;;;2.60;95.75
37904;BME280;23738;50.422;18.758;2024-01-27T10:50:12;99296.14;;;2.58;96.59
37904;BME280;23738;50.422;18.758;2024-01-27T10:52:43;99294.55;;;2.56;95.90
37904;BME280;23738;50.422;18.758;2024-01-27T10:55:15;99292.45;;;2.54;96.33
37904;BME280;23738;50.422;18.758;2024-01-27T10:57:45;99295.90;;;2.52;96.77
37904;BME280;23738;50.422;18.758;2024-01-27T11:00:17;99292.45;;;2.50;96.22
37904;BME280;23738;50.422;18.758;2024-01-27T11:02:47;99297.91;;;2.49;96.90
37904;BME280;23738;50.422;18.758;2024-01-27T11:05:22;99302.44;;;2.49;96.74
37904;BME280;23738;50.422;18.758;2024-01-27T11:07:53;99312.73;;;2.49;97.13
37904;BME280;23738;50.422;18.758;2024-01-27T11:10:23;99310.23;;;2.46;97.37
37904;BME280;23738;50.422;18.758;2024-01-27T11:12:54;99309.30;;;2.44;97.28
37904;BME280;23738;50.422;18.758;2024-01-27T11:15:25;99309.95;;;2.45;96.52
37904;BME280;23738;50.422;18.758;2024-01-27T11:17:58;99316.96;;;2.46;97.24
37904;BME280;23738;50.422;18.758;2024-01-27T11:20:32;99311.55;;;2.47;97.24
37904;BME280;23738;50.422;18.758;2024-01-27T11:23:11;99317.59;;;2.47;97.13
37904;BME280;23738;50.422;18.758;2024-01-27T11:25:42;99319.30;;;2.49;97.17
37904;BME280;23738;50.422;18.758;2024-01-27T11:28:17;99320.40;;;2.51;97.45
37904;BME280;23738;50.422;18.758;2024-01-27T11:30:49;99321.16;;;2.50;97.98
37904;BME280;23738;50.422;18.758;2024-01-27T11:33:19;99327.14;;;2.49;97.62
37904;BME280;23738;50.422;18.758;2024-01-27T11:35:48;99326.15;;;2.48;98.09
37904;BME280;23738;50.422;18.758;2024-01-27T11:38:29;99338.37;;;2.48;98.40
37904;BME280;23738;50.422;18.758;2024-01-27T11:41:00;99336.11;;;2.46;98.16
37904;BME280;23738;50.422;18.758;2024-01-27T11:43:30;99340.05;;;2.45;98.38
37904;BME280;23738;50.422;18.758;2024-01-27T11:46:00;99342.16;;;2.44;98.67
37904;BME280;23738;50.422;18.758;2024-01-27T11:48:30;99344.95;;;2.42;98.60
37904;BME280;23738;50.422;18.758;2024-01-27T11:51:08;99353.16;;;2.39;99.01
37904;BME280;23738;50.422;18.758;2024-01-27T11:53:40;99359.02;;;2.38;98.80
37904;BME280;23738;50.422;18.758;2024-01-27T11:56:10;99357.60;;;2.36;97.69
37904;BME280;23738;50.422;18.758;2024-01-27T11:58:47;99356.21;;;2.35;98.44
37904;BME280;23738;50.422;18.758;2024-01-27T12:01:18;99360.73;;;2.32;97.85
37904;BME280;23738;50.422;18.758;2024-01-27T12:03:48;99356.48;;;2.31;98.49
37904;BME280;23738;50.422;18.758;2024-01-27T12:06:18;99358.91;;;2.33;99.20
37904;BME280;23738;50.422;18.758;2024-01-27T12:08:48;99365.69;;;2.35;98.83
37904;BME280;23738;50.422;18.758;2024-01-27T12:11:18;99365.42;;;2.34;98.82
37904;BME280;23738;50.422;18.758;2024-01-27T12:13:48;99368.86;;;2.33;99.31
37904;BME280;23738;50.422;18.758;2024-01-27T12:16:18;99374.94;;;2.33;99.19
37904;BME280;23738;50.422;18.758;2024-01-27T12:18:51;99379.88;;;2.32;99.29
37904;BME280;23738;50.422;18.758;2024-01-27T12:21:21;99377.92;;;2.28;99.76
37904;BME280;23738;50.422;18.758;2024-01-27T12:23:56;99389.33;;;2.23;100.00
37904;BME280;23738;50.422;18.758;2024-01-27T12:26:27;99383.79;;;2.18;99.54
37904;BME280;23738;50.422;18.758;2024-01-27T12:28:59;99387.66;;;2.15;99.08
37904;BME280;23738;50.422;18.758;2024-01-27T12:31:29;99387.30;;;2.13;98.88
37904;BME280;23738;50.422;18.758;2024-01-27T12:33:58;99390.42;;;2.11;99.42
37904;BME280;23738;50.422;18.758;2024-01-27T12:36:28;99389.71;;;2.09;99.58
37904;BME280;23738;50.422;18.758;2024-01-27T12:38:59;99393.34;;;2.08;99.37
37904;BME280;23738;50.422;18.758;2024-01-27T12:41:30;99393.98;;;2.06;98.79
37904;BME280;23738;50.422;18.758;2024-01-27T12:44:01;99395.50;;;2.03;99.03
37904;BME280;23738;50.422;18.758;2024-01-27T12:46:32;99390.11;;;2.00;99.11
37904;BME280;23738;50.422;18.758;2024-01-27T12:49:02;99391.85;;;1.99;99.77
37904;BME280;23738;50.422;18.758;2024-01-27T12:51:33;99391.79;;;1.97;99.62
37904;BME280;23738;50.422;18.758;2024-01-27T12:54:03;99395.39;;;1.98;98.98
37904;BME280;23738;50.422;18.758;2024-01-27T12:56:32;99395.10;;;1.99;99.53
37904;BME280;23738;50.422;18.758;2024-01-27T12:59:03;99396.71;;;2.00;99.10
37904;BME280;23738;50.422;18.758;2024-01-27T13:01:34;99395.06;;;2.02;98.85
37904;BME280;23738;50.422;18.758;2024-01-27T13:04:05;99397.64;;;2.04;98.27
37904;BME280;23738;50.422;18.758;2024-01-27T13:06:35;99404.95;;;2.08;98.70
37904;BME280;23738;50.422;18.758;2024-01-27T13:09:06;99411.44;;;2.11;99.52
37904;BME280;23738;50.422;18.758;2024-01-27T13:11:37;99406.00;;;2.10;99.79
37904;BME280;23738;50.422;18.758;2024-01-27T13:14:08;99414.64;;;2.15;99.66
37904;BME280;23738;50.422;18.758;2024-01-27T13:16:38;99415.35;;;2.19;99.25