sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30398;SDS011;17195;50.838;7.214;2022-07-10T00:01:23;3.67;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:03:49;8.73;;;1.77;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:06:15;2.55;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:08:41;4.15;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:11:07;4.57;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:13:33;6.53;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:15:59;5.45;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:18:26;4.50;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:20:52;4.28;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:23:18;6.18;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:25:44;4.13;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:28:09;4.63;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:30:36;5.72;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:33:02;7.88;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:35:28;5.07;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:37:54;6.07;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:40:19;3.80;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:42:45;3.97;;;0.82;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:45:11;3.70;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:47:37;6.15;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:50:03;3.42;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:52:30;5.68;;;1.33;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:54:55;5.53;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:57:22;4.00;;;1.42;;
30398;SDS011;17195;50.838;7.214;2022-07-10T00:59:48;7.30;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:02:15;6.63;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:04:41;4.82;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:07:07;7.13;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:09:33;6.85;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:11:59;4.82;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:14:26;2.92;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:16:53;3.88;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:19:19;6.07;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:21:45;9.63;;;1.65;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:24:10;4.60;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:26:36;5.10;;;1.85;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:29:03;4.63;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:31:30;5.80;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:33:56;6.43;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:36:24;8.07;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:38:53;6.18;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:41:19;7.93;;;1.27;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:43:45;5.60;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:46:11;3.00;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:48:37;4.93;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:51:03;6.38;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:53:29;5.10;;;1.27;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:55:55;4.13;;;0.88;;
30398;SDS011;17195;50.838;7.214;2022-07-10T01:58:21;2.67;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:00:47;4.07;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:03:12;4.03;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:05:57;5.32;;;1.27;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:08:22;5.05;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:10:48;5.18;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:13:14;5.07;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:15:42;6.78;;;1.58;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:18:08;9.20;;;1.67;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:20:33;5.22;;;1.67;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:23:00;5.95;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:25:26;10.23;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:27:51;7.93;;;2.00;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:30:17;3.30;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:32:42;3.67;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:35:08;2.50;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:37:34;6.30;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:39:59;5.25;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:42:25;4.90;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:44:50;2.78;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:47:16;3.22;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:49:42;5.05;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:52:08;4.68;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:54:34;3.30;;;0.98;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:56:59;2.97;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T02:59:25;5.80;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:01:51;4.28;;;1.05;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:04:17;2.67;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:06:42;3.75;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:09:08;4.78;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:11:34;3.08;;;0.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:13:59;2.58;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:16:25;3.08;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:18:51;4.82;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:21:16;4.93;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:23:42;5.82;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:26:07;6.25;;;1.05;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:28:33;5.00;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:30:59;6.47;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:33:24;5.28;;;1.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:35:50;5.28;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:38:16;5.38;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:40:41;2.72;;;1.00;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:43:07;3.80;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:45:32;7.07;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:47:58;5.90;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:50:23;4.30;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:52:49;4.03;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:55:14;5.05;;;1.33;;
30398;SDS011;17195;50.838;7.214;2022-07-10T03:57:40;5.30;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:00:18;7.38;;;1.75;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:02:57;6.38;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:05:25;7.55;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:07:51;2.83;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:10:17;5.60;;;1.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:12:43;4.47;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:15:09;3.78;;;1.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:17:35;5.07;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:20:01;8.00;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:22:26;2.55;;;0.95;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:24:53;5.63;;;1.63;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:27:19;3.78;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:29:45;4.90;;;1.33;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:32:10;3.97;;;1.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:34:36;3.38;;;1.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:37:02;3.83;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:39:28;9.82;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:41:53;3.55;;;1.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:44:19;8.10;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:46:45;4.82;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:49:10;6.88;;;1.77;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:51:36;6.10;;;1.42;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:54:01;5.50;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:56:27;5.22;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T04:58:52;6.45;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:01:18;6.13;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:03:45;6.80;;;2.03;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:06:10;4.82;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:08:36;3.33;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:11:01;7.88;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:13:27;6.53;;;2.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:15:52;4.65;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:18:18;8.35;;;2.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:20:43;6.75;;;1.92;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:23:12;6.38;;;1.65;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:25:38;7.22;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:28:04;14.35;;;1.98;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:30:30;4.68;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:32:56;6.50;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:35:22;3.50;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:37:47;6.03;;;2.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:40:13;6.97;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:42:38;5.45;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:45:04;7.63;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:47:31;4.88;;;1.67;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:49:58;7.68;;;1.58;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:52:24;5.63;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:54:49;7.63;;;2.00;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:57:15;10.95;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T05:59:41;6.82;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:02:07;10.52;;;1.85;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:04:33;7.75;;;1.88;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:06:58;8.77;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:09:24;5.97;;;1.88;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:11:50;7.65;;;1.85;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:14:15;9.27;;;2.05;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:16:41;9.68;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:19:06;9.63;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:21:32;12.70;;;1.92;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:23:57;6.43;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:26:23;9.85;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:28:49;6.03;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:31:15;6.28;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:33:41;9.20;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:36:06;10.60;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:38:32;10.20;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:40:58;7.93;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:43:23;5.35;;;1.42;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:45:49;7.95;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:48:15;9.95;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:50:41;9.45;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:53:07;10.90;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:55:32;7.30;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T06:57:58;8.75;;;1.42;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:00:24;8.00;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:02:50;7.00;;;1.48;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:05:16;5.13;;;1.02;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:07:42;6.40;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:10:08;4.35;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:12:34;6.63;;;1.33;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:14:59;6.85;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:17:25;5.53;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:19:58;4.93;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:22:46;4.70;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:25:30;5.25;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:27:56;6.78;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:30:21;8.05;;;1.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:32:47;5.38;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:35:13;3.65;;;1.75;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:37:41;10.05;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:40:11;5.55;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:42:40;7.00;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:45:06;7.90;;;1.75;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:47:46;4.78;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:50:15;6.13;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:52:42;4.93;;;1.52;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:55:09;6.97;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T07:57:35;6.55;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:00:02;6.75;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:02:29;6.03;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:04:55;4.43;;;1.63;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:07:20;5.85;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:09:46;5.35;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:12:12;5.57;;;1.23;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:14:37;3.38;;;1.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:17:03;8.50;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:19:29;7.13;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:21:54;4.30;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:24:20;4.15;;;1.27;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:26:45;4.88;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:29:11;7.97;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:31:36;6.18;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:34:04;3.08;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:36:30;5.45;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:38:55;3.53;;;0.85;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:41:24;3.67;;;1.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:43:51;3.72;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:46:17;6.18;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:48:46;3.95;;;1.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:51:14;5.88;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:53:46;5.10;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:56:15;5.05;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T08:58:40;5.60;;;1.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:01:07;5.40;;;1.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:03:33;4.85;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:05:58;5.82;;;1.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:08:25;3.78;;;1.58;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:11:14;3.70;;;1.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:13:50;7.57;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:16:21;7.13;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:18:46;6.28;;;1.67;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:21:12;4.18;;;1.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:23:37;6.68;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:26:03;5.35;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:28:29;8.45;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:30:55;4.68;;;2.03;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:33:25;4.93;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:38:52;4.72;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:41:20;8.15;;;2.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:43:54;5.75;;;1.98;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:51:31;5.32;;;2.05;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:54:07;7.80;;;2.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:56:38;9.15;;;2.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T09:59:16;8.00;;;2.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:04:16;6.97;;;2.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:06:45;5.95;;;2.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:09:22;5.78;;;2.28;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:11:49;5.80;;;2.05;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:14:22;3.13;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:16:48;6.80;;;2.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:19:16;5.72;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:22:02;4.90;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:24:31;6.35;;;2.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:26:57;4.38;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:29:24;6.00;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:31:50;7.47;;;1.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:34:31;4.30;;;2.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:39:53;4.47;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:42:39;3.72;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:48:01;4.35;;;1.65;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:53:19;3.50;;;1.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T10:58:35;6.78;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:01:06;5.03;;;1.88;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:06:50;3.35;;;2.67;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:09:32;3.28;;;2.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:11:59;5.20;;;2.78;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:14:30;5.28;;;2.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:16:56;3.80;;;2.78;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:19:26;3.42;;;3.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:22:12;3.83;;;3.38;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:27:56;5.85;;;3.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:30:51;3.55;;;2.65;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:35:46;8.60;;;3.28;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:38:18;3.80;;;2.95;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:40:47;6.32;;;3.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:43:14;5.47;;;3.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:45:42;6.10;;;4.03;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:48:15;8.52;;;3.85;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:50:45;7.97;;;4.82;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:53:11;7.22;;;4.28;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:55:37;5.43;;;4.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T11:58:12;6.10;;;5.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:00:41;5.32;;;4.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:03:17;9.52;;;4.97;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:05:47;7.15;;;4.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:08:16;8.30;;;4.43;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:10:42;6.57;;;4.47;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:13:08;5.97;;;4.18;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:18:08;5.72;;;4.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:20:41;7.13;;;4.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:23:10;6.50;;;4.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:25:37;7.25;;;4.32;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:28:03;6.75;;;4.53;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:30:36;6.43;;;4.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:33:09;6.28;;;3.78;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:35:54;5.07;;;4.05;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:38:22;4.97;;;3.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:41:11;6.65;;;3.72;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:43:38;6.47;;;3.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:46:11;6.05;;;3.75;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:49:07;4.13;;;2.85;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:51:46;5.82;;;3.28;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:54:34;6.78;;;3.78;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:57:02;6.07;;;3.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T12:59:31;5.35;;;2.92;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:04:58;7.65;;;3.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:07:33;7.07;;;3.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:10:06;6.20;;;4.07;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:12:33;6.32;;;3.42;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:15:02;5.70;;;2.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:17:28;3.75;;;2.17;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:19:54;3.20;;;2.65;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:22:20;4.65;;;2.53;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:24:45;4.05;;;2.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:27:11;3.22;;;2.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:29:37;3.08;;;2.33;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:32:02;9.32;;;4.65;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:34:28;5.35;;;2.75;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:36:54;3.58;;;2.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:39:21;3.58;;;2.65;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:41:46;3.28;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:44:12;3.83;;;2.42;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:46:38;4.28;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:49:05;3.30;;;2.10;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:51:31;3.90;;;2.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:53:56;3.13;;;2.08;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:56:22;5.65;;;2.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T13:58:48;4.03;;;1.77;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:01:14;4.47;;;2.22;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:03:40;4.40;;;2.28;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:06:05;3.05;;;1.90;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:08:31;3.50;;;2.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:10:57;4.13;;;2.40;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:13:22;5.22;;;3.28;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:15:48;4.43;;;2.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:18:13;4.65;;;2.45;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:20:59;3.00;;;2.03;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:23:27;5.35;;;2.42;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:25:53;2.95;;;2.22;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:28:20;4.13;;;2.70;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:30:45;3.78;;;2.83;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:33:11;4.50;;;2.35;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:35:37;4.00;;;2.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:38:03;4.32;;;2.25;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:40:28;3.10;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:42:54;4.20;;;2.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:45:21;2.90;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:47:48;2.45;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:50:14;2.38;;;1.50;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:52:41;3.17;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:55:07;4.03;;;1.60;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:57:33;3.10;;;2.00;;
30398;SDS011;17195;50.838;7.214;2022-07-10T14:59:59;3.85;;;2.15;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:02:24;3.72;;;1.92;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:04:50;5.38;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:07:15;4.38;;;1.73;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:09:43;5.90;;;2.20;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:12:11;3.80;;;1.55;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:14:37;2.72;;;2.22;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:17:02;5.57;;;2.13;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:19:28;4.20;;;1.98;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:21:54;4.95;;;1.80;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:24:19;4.45;;;2.30;;
30398;SDS011;17195;50.838;7.214;2022-07-10T15:26:45;4.25;;;2.15;;