sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-03-04T00:07:27;101080.17;;;3.89;71.26
12073;BME280;6098;49.004;8.372;2023-03-04T00:22:17;101090.66;;;3.79;72.34
12073;BME280;6098;49.004;8.372;2023-03-04T00:37:07;101084.09;;;3.62;73.17
12073;BME280;6098;49.004;8.372;2023-03-04T00:51:56;101094.13;;;3.47;74.06
12073;BME280;6098;49.004;8.372;2023-03-04T01:06:46;101094.54;;;3.34;74.66
12073;BME280;6098;49.004;8.372;2023-03-04T01:21:36;101089.23;;;3.16;75.47
12073;BME280;6098;49.004;8.372;2023-03-04T01:36:26;101089.20;;;2.99;76.63
12073;BME280;6098;49.004;8.372;2023-03-04T01:51:17;101077.84;;;2.91;76.68
12073;BME280;6098;49.004;8.372;2023-03-04T02:06:06;101064.28;;;2.79;77.19
12073;BME280;6098;49.004;8.372;2023-03-04T02:21:22;101055.04;;;2.64;77.96
12073;BME280;6098;49.004;8.372;2023-03-04T02:36:14;101062.38;;;2.48;78.20
12073;BME280;6098;49.004;8.372;2023-03-04T02:51:04;101060.99;;;2.30;78.98
12073;BME280;6098;49.004;8.372;2023-03-04T03:05:54;101060.97;;;2.26;79.23
12073;BME280;6098;49.004;8.372;2023-03-04T03:20:45;101053.97;;;2.22;79.69
12073;BME280;6098;49.004;8.372;2023-03-04T03:35:36;101056.14;;;2.18;80.12
12073;BME280;6098;49.004;8.372;2023-03-04T03:50:26;101047.39;;;2.15;80.39
12073;BME280;6098;49.004;8.372;2023-03-04T04:05:17;101048.25;;;2.10;80.59
12073;BME280;6098;49.004;8.372;2023-03-04T04:20:08;101057.28;;;1.97;80.92
12073;BME280;6098;49.004;8.372;2023-03-04T04:34:59;101056.41;;;1.94;81.06
12073;BME280;6098;49.004;8.372;2023-03-04T04:49:49;101062.48;;;1.89;81.51
12073;BME280;6098;49.004;8.372;2023-03-04T05:04:40;101064.67;;;1.92;81.58
12073;BME280;6098;49.004;8.372;2023-03-04T05:19:30;101062.83;;;1.76;82.09
12073;BME280;6098;49.004;8.372;2023-03-04T05:34:20;101068.48;;;1.76;81.99
12073;BME280;6098;49.004;8.372;2023-03-04T05:49:10;101078.80;;;1.62;82.50
12073;BME280;6098;49.004;8.372;2023-03-04T06:04:00;101082.30;;;1.64;82.69
12073;BME280;6098;49.004;8.372;2023-03-04T06:18:51;101099.79;;;1.71;82.62
12073;BME280;6098;49.004;8.372;2023-03-04T06:33:41;101111.55;;;1.70;82.17
12073;BME280;6098;49.004;8.372;2023-03-04T06:48:32;101117.74;;;1.80;82.17
12073;BME280;6098;49.004;8.372;2023-03-04T07:03:22;101120.98;;;2.05;82.12
12073;BME280;6098;49.004;8.372;2023-03-04T07:18:12;101144.16;;;2.14;82.25
12073;BME280;6098;49.004;8.372;2023-03-04T07:33:04;101145.64;;;2.45;81.37
12073;BME280;6098;49.004;8.372;2023-03-04T07:47:58;101158.45;;;2.68;80.48
12073;BME280;6098;49.004;8.372;2023-03-04T08:02:51;101181.63;;;2.75;80.45
12073;BME280;6098;49.004;8.372;2023-03-04T08:17:42;101181.72;;;2.97;79.85
12073;BME280;6098;49.004;8.372;2023-03-04T08:32:33;101178.70;;;3.05;78.06
12073;BME280;6098;49.004;8.372;2023-03-04T08:47:25;101168.34;;;3.40;76.27
12073;BME280;6098;49.004;8.372;2023-03-04T09:02:17;101176.33;;;3.92;74.21
12073;BME280;6098;49.004;8.372;2023-03-04T09:17:08;101171.52;;;4.24;72.43
12073;BME280;6098;49.004;8.372;2023-03-04T09:31:59;101175.85;;;4.54;70.86
12073;BME280;6098;49.004;8.372;2023-03-04T09:46:50;101189.76;;;4.90;68.73
12073;BME280;6098;49.004;8.372;2023-03-04T10:16:37;101191.86;;;5.22;67.10
12073;BME280;6098;49.004;8.372;2023-03-04T10:31:34;101181.84;;;5.11;65.80
12073;BME280;6098;49.004;8.372;2023-03-04T10:46:28;101180.01;;;5.22;64.31
12073;BME280;6098;49.004;8.372;2023-03-04T11:01:18;101166.02;;;5.19;63.76
12073;BME280;6098;49.004;8.372;2023-03-04T11:16:22;101158.17;;;5.12;63.87
12073;BME280;6098;49.004;8.372;2023-03-04T11:30:59;101142.78;;;5.23;64.11
12073;BME280;6098;49.004;8.372;2023-03-04T11:46:18;101132.69;;;5.27;63.76
12073;BME280;6098;49.004;8.372;2023-03-04T12:01:21;101118.14;;;5.41;63.45
12073;BME280;6098;49.004;8.372;2023-03-04T12:16:35;101100.55;;;5.51;63.46
12073;BME280;6098;49.004;8.372;2023-03-04T12:31:35;101084.38;;;5.43;63.44
12073;BME280;6098;49.004;8.372;2023-03-04T13:01:30;101045.30;;;5.57;63.46
12073;BME280;6098;49.004;8.372;2023-03-04T13:31:23;101038.11;;;5.78;62.86
12073;BME280;6098;49.004;8.372;2023-03-04T14:16:20;100997.62;;;5.94;61.52
12073;BME280;6098;49.004;8.372;2023-03-04T14:31:17;100991.98;;;5.91;61.80
12073;BME280;6098;49.004;8.372;2023-03-04T14:46:10;100988.83;;;5.99;61.54
12073;BME280;6098;49.004;8.372;2023-03-04T15:01:16;100975.61;;;6.04;61.84
12073;BME280;6098;49.004;8.372;2023-03-04T15:16:08;100971.25;;;6.03;61.79
12073;BME280;6098;49.004;8.372;2023-03-04T15:30:57;100962.05;;;6.01;61.54
12073;BME280;6098;49.004;8.372;2023-03-04T15:45:48;100962.03;;;6.03;61.65
12073;BME280;6098;49.004;8.372;2023-03-04T16:00:37;100955.87;;;6.04;61.26
12073;BME280;6098;49.004;8.372;2023-03-04T16:15:28;100954.46;;;6.11;60.90
12073;BME280;6098;49.004;8.372;2023-03-04T16:30:20;100951.42;;;6.10;61.16
12073;BME280;6098;49.004;8.372;2023-03-04T16:45:15;100949.64;;;6.12;61.45
12073;BME280;6098;49.004;8.372;2023-03-04T17:00:08;100951.87;;;6.07;61.63
12073;BME280;6098;49.004;8.372;2023-03-04T17:14:59;100950.61;;;6.04;62.01
12073;BME280;6098;49.004;8.372;2023-03-04T17:29:48;100959.90;;;5.96;62.28
12073;BME280;6098;49.004;8.372;2023-03-04T17:44:38;100963.47;;;5.91;62.67
12073;BME280;6098;49.004;8.372;2023-03-04T17:59:30;100965.30;;;5.82;62.99
12073;BME280;6098;49.004;8.372;2023-03-04T18:14:20;100959.63;;;5.77;63.23
12073;BME280;6098;49.004;8.372;2023-03-04T18:29:11;100949.58;;;5.74;63.54
12073;BME280;6098;49.004;8.372;2023-03-04T18:44:01;100938.22;;;5.69;63.32
12073;BME280;6098;49.004;8.372;2023-03-04T18:58:51;100929.48;;;5.66;63.27
12073;BME280;6098;49.004;8.372;2023-03-04T19:13:41;100925.15;;;5.63;63.73
12073;BME280;6098;49.004;8.372;2023-03-04T19:28:34;100919.05;;;5.59;63.63
12073;BME280;6098;49.004;8.372;2023-03-04T19:43:25;100925.65;;;5.58;63.76
12073;BME280;6098;49.004;8.372;2023-03-04T19:58:15;100913.38;;;5.54;63.78
12073;BME280;6098;49.004;8.372;2023-03-04T20:13:05;100923.48;;;5.53;64.04
12073;BME280;6098;49.004;8.372;2023-03-04T20:27:54;100915.23;;;5.46;65.36
12073;BME280;6098;49.004;8.372;2023-03-04T20:42:44;100911.77;;;5.42;65.88
12073;BME280;6098;49.004;8.372;2023-03-04T20:57:34;100904.36;;;5.39;65.72
12073;BME280;6098;49.004;8.372;2023-03-04T21:12:24;100902.13;;;5.41;65.97
12073;BME280;6098;49.004;8.372;2023-03-04T21:27:14;100868.84;;;5.39;66.43
12073;BME280;6098;49.004;8.372;2023-03-04T21:42:05;100858.78;;;5.37;66.06
12073;BME280;6098;49.004;8.372;2023-03-04T21:56:55;100853.48;;;5.41;64.97
12073;BME280;6098;49.004;8.372;2023-03-04T22:11:46;100863.53;;;5.46;64.39
12073;BME280;6098;49.004;8.372;2023-03-04T22:26:36;100852.09;;;5.49;64.70
12073;BME280;6098;49.004;8.372;2023-03-04T22:41:28;100843.39;;;5.44;65.44
12073;BME280;6098;49.004;8.372;2023-03-04T22:56:18;100842.59;;;5.35;66.49
12073;BME280;6098;49.004;8.372;2023-03-04T23:26:21;100836.55;;;5.26;66.55
12073;BME280;6098;49.004;8.372;2023-03-04T23:41:16;100829.92;;;5.35;66.72
12073;BME280;6098;49.004;8.372;2023-03-04T23:56:17;100820.69;;;5.36;66.86
