sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54648;BME280;40543;53.584;9.858;2023-06-14T00:01:00;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:03:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:05:54;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:08:19;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:10:46;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:13:12;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:15:37;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:18:03;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:20:30;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:22:58;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:25:23;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:27:51;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:30:16;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:32:42;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:35:08;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:37:34;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:40:00;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:42:26;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:44:52;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:47:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:49:45;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:52:11;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:54:37;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:57:03;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T00:59:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:01:54;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:04:19;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:06:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:09:35;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:12:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:14:41;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:17:07;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:19:41;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:22:08;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:24:34;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:27:00;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:29:26;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:31:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:34:20;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:36:45;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:39:14;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:41:40;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:44:06;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:46:32;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:48:58;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:51:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:53:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:56:15;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T01:58:41;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:01:06;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:03:32;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:05:58;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:08:23;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:10:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:13:14;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:15:40;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:18:09;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:20:35;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:23:01;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:25:26;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:27:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:30:20;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:32:46;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:35:14;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:37:39;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:40:06;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:42:31;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:44:57;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:47:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:49:47;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:52:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:54:38;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:57:05;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T02:59:32;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:01:57;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:04:23;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:06:51;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:09:16;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:11:42;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:14:07;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:16:33;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:18:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:21:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:23:51;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:26:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:28:44;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:31:11;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:33:36;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:36:02;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:38:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:40:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:43:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:45:44;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:48:10;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:50:35;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:53:03;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:55:29;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T03:57:56;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:00:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:02:47;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:05:12;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:07:38;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:10:11;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:12:36;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:15:02;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:17:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:19:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:22:19;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:24:44;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:27:10;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:29:35;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:32:01;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:34:27;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:36:55;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:39:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:41:48;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:44:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:46:45;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:49:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:51:43;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:54:09;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:56:35;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T04:59:03;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:01:30;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:03:57;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:06:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:08:48;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:11:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:13:39;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:16:06;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:18:31;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:20:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:23:25;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:25:50;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:28:15;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:30:41;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:33:07;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:35:48;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:38:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:40:39;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:43:04;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:45:29;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:47:55;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:50:20;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:52:46;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:55:11;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T05:57:37;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:00:03;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:02:40;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:05:08;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:07:33;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:10:01;118143.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:12:27;118143.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:14:52;118143.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:17:17;117355.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:19:43;116566.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:22:09;116303.94;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:24:34;114464.91;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:26:59;112364.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:29:25;110789.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:31:51;109477.47;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-14T06:34:16;102400.50;;;-144.59;94.58
54648;BME280;40543;53.584;9.858;2023-06-14T06:36:41;96904.72;;;-144.59;91.27
54648;BME280;40543;53.584;9.858;2023-06-14T06:39:07;97689.38;;;-144.59;91.64
54648;BME280;40543;53.584;9.858;2023-06-14T06:41:37;95597.31;;;-144.59;90.35
54648;BME280;40543;53.584;9.858;2023-06-14T06:44:05;78118.63;;;-144.59;84.03
54648;BME280;40543;53.584;9.858;2023-06-14T06:46:30;80462.09;;;-144.59;84.83
54648;BME280;40543;53.584;9.858;2023-06-14T06:48:55;63434.06;;;-144.59;80.87
54648;BME280;40543;53.584;9.858;2023-06-14T06:51:21;59638.78;;;-144.59;78.89
54648;BME280;40543;53.584;9.858;2023-06-14T06:53:55;55580.16;;;-144.59;75.17
54648;BME280;40543;53.584;9.858;2023-06-14T06:56:21;55288.97;;;-144.59;74.85
54648;BME280;40543;53.584;9.858;2023-06-14T06:58:49;54825.94;;;-144.59;73.43
54648;BME280;40543;53.584;9.858;2023-06-14T07:01:15;54862.34;;;-144.59;73.54
54648;BME280;40543;53.584;9.858;2023-06-14T07:03:41;54496.41;;;-144.59;72.02
54648;BME280;40543;53.584;9.858;2023-06-14T07:06:06;54306.38;;;-144.59;70.88
54648;BME280;40543;53.584;9.858;2023-06-14T07:08:31;54029.44;;;-144.59;67.06
54648;BME280;40543;53.584;9.858;2023-06-14T07:10:57;54003.16;;;-144.59;67.07
54648;BME280;40543;53.584;9.858;2023-06-14T07:13:22;54001.13;;;-144.59;66.92
54648;BME280;40543;53.584;9.858;2023-06-14T07:15:47;54132.53;;;-144.59;70.33
54648;BME280;40543;53.584;9.858;2023-06-14T07:18:13;54015.28;;;-144.59;66.66
54648;BME280;40543;53.584;9.858;2023-06-14T07:20:38;53912.19;;;-144.59;63.23
54648;BME280;40543;53.584;9.858;2023-06-14T07:23:04;53908.16;;;-144.59;62.58
54648;BME280;40543;53.584;9.858;2023-06-14T07:25:30;53906.13;;;-144.59;63.38
54648;BME280;40543;53.584;9.858;2023-06-14T07:27:56;53952.63;;;-144.59;63.67
54648;BME280;40543;53.584;9.858;2023-06-14T07:30:21;53928.38;;;-144.59;63.45
54648;BME280;40543;53.584;9.858;2023-06-14T07:32:51;53875.81;;;-144.59;59.79
54648;BME280;40543;53.584;9.858;2023-06-14T07:35:17;53859.63;;;-144.59;58.48
54648;BME280;40543;53.584;9.858;2023-06-14T07:37:43;53837.41;;;-144.59;56.07
54648;BME280;40543;53.584;9.858;2023-06-14T07:40:09;53851.56;;;-144.59;58.92
54648;BME280;40543;53.584;9.858;2023-06-14T07:42:35;53867.72;;;-144.59;57.55
54648;BME280;40543;53.584;9.858;2023-06-14T07:45:11;53871.78;;;-144.59;52.03
54648;BME280;40543;53.584;9.858;2023-06-14T07:47:37;53849.53;;;-144.59;52.08
54648;BME280;40543;53.584;9.858;2023-06-14T07:50:02;53799.00;;;-144.59;52.97
54648;BME280;40543;53.584;9.858;2023-06-14T07:52:28;53865.72;;;-144.59;55.71
54648;BME280;40543;53.584;9.858;2023-06-14T07:54:53;53835.38;;;-144.59;54.07
54648;BME280;40543;53.584;9.858;2023-06-14T07:57:19;53859.63;;;-144.59;56.17
54648;BME280;40543;53.584;9.858;2023-06-14T07:59:45;53827.31;;;-144.59;50.36
54648;BME280;40543;53.584;9.858;2023-06-14T08:02:11;53807.09;;;-144.59;48.05
54648;BME280;40543;53.584;9.858;2023-06-14T08:04:36;53841.44;;;-144.59;45.69
54648;BME280;40543;53.584;9.858;2023-06-14T08:07:02;53821.25;;;-144.59;46.28
54648;BME280;40543;53.584;9.858;2023-06-14T08:09:27;53786.88;;;-144.59;45.25
54648;BME280;40543;53.584;9.858;2023-06-14T08:11:54;53845.50;;;-144.59;46.82
54648;BME280;40543;53.584;9.858;2023-06-14T08:14:19;53865.72;;;-144.59;45.29
54648;BME280;40543;53.584;9.858;2023-06-14T08:16:45;53875.81;;;-144.59;46.88
54648;BME280;40543;53.584;9.858;2023-06-14T08:19:10;53831.34;;;-144.59;45.88
54648;BME280;40543;53.584;9.858;2023-06-14T08:21:36;53825.28;;;-144.59;48.65
54648;BME280;40543;53.584;9.858;2023-06-14T08:24:01;53837.41;;;-144.59;45.04
54648;BME280;40543;53.584;9.858;2023-06-14T08:26:27;53815.16;;;-144.59;44.75
54648;BME280;40543;53.584;9.858;2023-06-14T08:28:57;53859.63;;;-144.59;44.18
54648;BME280;40543;53.584;9.858;2023-06-14T08:31:23;53843.47;;;-144.59;41.96
54648;BME280;40543;53.584;9.858;2023-06-14T08:33:49;53881.88;;;-144.59;42.57
54648;BME280;40543;53.584;9.858;2023-06-14T08:36:14;53819.22;;;-144.59;40.43
54648;BME280;40543;53.584;9.858;2023-06-14T08:38:42;53869.75;;;-144.59;40.46
54648;BME280;40543;53.584;9.858;2023-06-14T08:41:11;53837.41;;;-144.59;40.49
54648;BME280;40543;53.584;9.858;2023-06-14T08:43:38;53914.22;;;-144.59;40.09
54648;BME280;40543;53.584;9.858;2023-06-14T08:46:06;53861.66;;;-144.59;40.49
54648;BME280;40543;53.584;9.858;2023-06-14T08:48:34;53875.81;;;-144.59;42.67
54648;BME280;40543;53.584;9.858;2023-06-14T08:51:00;53857.63;;;-144.59;40.82
54648;BME280;40543;53.584;9.858;2023-06-14T08:53:32;53881.88;;;-144.59;41.05
54648;BME280;40543;53.584;9.858;2023-06-14T08:56:04;53912.19;;;-144.59;38.37
54648;BME280;40543;53.584;9.858;2023-06-14T08:58:31;53966.78;;;-144.59;37.98
54648;BME280;40543;53.584;9.858;2023-06-14T09:01:01;53902.09;;;-144.59;38.77
54648;BME280;40543;53.584;9.858;2023-06-14T09:03:27;53926.34;;;-144.59;39.06
54648;BME280;40543;53.584;9.858;2023-06-14T09:05:56;53930.38;;;-144.59;36.98
54648;BME280;40543;53.584;9.858;2023-06-14T09:08:21;53859.63;;;-144.59;37.59
54648;BME280;40543;53.584;9.858;2023-06-14T09:10:48;53938.47;;;-144.59;38.78
54648;BME280;40543;53.584;9.858;2023-06-14T09:13:14;53974.84;;;-144.59;38.17
54648;BME280;40543;53.584;9.858;2023-06-14T09:15:39;53997.09;;;-144.59;37.17
54648;BME280;40543;53.584;9.858;2023-06-14T09:18:05;53948.59;;;-144.59;41.61
54648;BME280;40543;53.584;9.858;2023-06-14T09:20:32;53891.97;;;-144.59;40.91
54648;BME280;40543;53.584;9.858;2023-06-14T09:22:58;53906.13;;;-144.59;38.57
54648;BME280;40543;53.584;9.858;2023-06-14T09:25:23;53885.91;;;-144.59;37.44
54648;BME280;40543;53.584;9.858;2023-06-14T09:27:52;53944.53;;;-144.59;38.02
54648;BME280;40543;53.584;9.858;2023-06-14T09:30:19;53938.47;;;-144.59;36.74
54648;BME280;40543;53.584;9.858;2023-06-14T09:32:45;53940.50;;;-144.59;38.60
54648;BME280;40543;53.584;9.858;2023-06-14T09:35:11;53912.19;;;-144.59;37.93
54648;BME280;40543;53.584;9.858;2023-06-14T09:37:36;53938.47;;;-144.59;37.85
54648;BME280;40543;53.584;9.858;2023-06-14T09:40:05;53906.13;;;-144.59;37.12
54648;BME280;40543;53.584;9.858;2023-06-14T09:42:32;53910.19;;;-144.59;37.81
54648;BME280;40543;53.584;9.858;2023-06-14T09:45:02;54007.19;;;-144.59;37.44
54648;BME280;40543;53.584;9.858;2023-06-14T09:47:28;53934.44;;;-144.59;36.17
54648;BME280;40543;53.584;9.858;2023-06-14T09:49:54;54055.72;;;-144.59;36.21
54648;BME280;40543;53.584;9.858;2023-06-14T09:52:21;53938.47;;;-144.59;35.71
54648;BME280;40543;53.584;9.858;2023-06-14T09:54:48;54007.19;;;-144.59;38.95
54648;BME280;40543;53.584;9.858;2023-06-14T09:57:21;53950.59;;;-144.59;40.95
54648;BME280;40543;53.584;9.858;2023-06-14T09:59:48;53926.34;;;-144.59;42.66
54648;BME280;40543;53.584;9.858;2023-06-14T10:02:28;53847.50;;;-144.59;39.81
54648;BME280;40543;53.584;9.858;2023-06-14T10:07:40;53809.09;;;-144.59;38.95
54648;BME280;40543;53.584;9.858;2023-06-14T10:10:06;53853.56;;;-144.59;39.71
54648;BME280;40543;53.584;9.858;2023-06-14T10:12:32;53912.19;;;-144.59;37.51
54648;BME280;40543;53.584;9.858;2023-06-14T10:14:58;53918.25;;;-144.59;37.29
54648;BME280;40543;53.584;9.858;2023-06-14T10:17:33;53980.94;;;-144.59;35.85
54648;BME280;40543;53.584;9.858;2023-06-14T10:22:56;53978.91;;;-144.59;36.79
54648;BME280;40543;53.584;9.858;2023-06-14T10:25:28;54021.34;;;-144.59;34.82
54648;BME280;40543;53.584;9.858;2023-06-14T10:30:37;53978.91;;;-144.59;34.78
54648;BME280;40543;53.584;9.858;2023-06-14T10:33:07;54019.34;;;-144.59;34.91
54648;BME280;40543;53.584;9.858;2023-06-14T10:35:32;53966.78;;;-144.59;35.46
54648;BME280;40543;53.584;9.858;2023-06-14T10:38:08;53956.66;;;-144.59;35.79
54648;BME280;40543;53.584;9.858;2023-06-14T10:40:34;54011.25;;;-144.59;36.25
54648;BME280;40543;53.584;9.858;2023-06-14T10:43:00;53902.09;;;-144.59;35.57
54648;BME280;40543;53.584;9.858;2023-06-14T10:45:25;53958.69;;;-144.59;36.74
54648;BME280;40543;53.584;9.858;2023-06-14T10:47:50;54128.50;;;-144.59;35.38
54648;BME280;40543;53.584;9.858;2023-06-14T10:50:27;54041.56;;;-144.59;36.20
54648;BME280;40543;53.584;9.858;2023-06-14T10:52:54;54019.34;;;-144.59;37.30
54648;BME280;40543;53.584;9.858;2023-06-14T10:55:21;53883.91;;;-144.59;38.90
54648;BME280;40543;53.584;9.858;2023-06-14T10:57:49;53956.66;;;-144.59;39.31
54648;BME280;40543;53.584;9.858;2023-06-14T11:00:22;53918.25;;;-144.59;40.36
54648;BME280;40543;53.584;9.858;2023-06-14T11:05:52;53948.59;;;-144.59;42.92
54648;BME280;40543;53.584;9.858;2023-06-14T11:08:33;53871.78;;;-144.59;43.71
54648;BME280;40543;53.584;9.858;2023-06-14T11:11:10;53873.78;;;-144.59;39.00
54648;BME280;40543;53.584;9.858;2023-06-14T11:13:39;53930.38;;;-144.59;38.79
54648;BME280;40543;53.584;9.858;2023-06-14T11:16:14;54025.41;;;-144.59;38.24
54648;BME280;40543;53.584;9.858;2023-06-14T11:18:40;53976.88;;;-144.59;38.20
54648;BME280;40543;53.584;9.858;2023-06-14T11:21:06;53910.19;;;-144.59;40.13
54648;BME280;40543;53.584;9.858;2023-06-14T11:23:31;53918.25;;;-144.59;40.60
54648;BME280;40543;53.584;9.858;2023-06-14T11:26:01;53825.28;;;-144.59;41.01
54648;BME280;40543;53.584;9.858;2023-06-14T11:32:19;53936.44;;;-144.59;36.54
54648;BME280;40543;53.584;9.858;2023-06-14T11:35:08;53966.78;;;-144.59;36.80
54648;BME280;40543;53.584;9.858;2023-06-14T11:37:35;53970.81;;;-144.59;36.07
54648;BME280;40543;53.584;9.858;2023-06-14T11:40:09;53991.03;;;-144.59;35.68
54648;BME280;40543;53.584;9.858;2023-06-14T11:43:04;53930.38;;;-144.59;34.74
54648;BME280;40543;53.584;9.858;2023-06-14T11:45:30;54104.22;;;-144.59;35.95
54648;BME280;40543;53.584;9.858;2023-06-14T11:47:57;54001.13;;;-144.59;36.62
54648;BME280;40543;53.584;9.858;2023-06-14T11:50:23;53940.50;;;-144.59;35.11
54648;BME280;40543;53.584;9.858;2023-06-14T11:52:53;54069.88;;;-144.59;37.48
54648;BME280;40543;53.584;9.858;2023-06-14T11:55:19;53952.63;;;-144.59;39.18
54648;BME280;40543;53.584;9.858;2023-06-14T11:57:46;53950.59;;;-144.59;39.74
54648;BME280;40543;53.584;9.858;2023-06-14T12:00:12;53938.47;;;-144.59;40.12
54648;BME280;40543;53.584;9.858;2023-06-14T12:02:38;53821.25;;;-144.59;39.32
54648;BME280;40543;53.584;9.858;2023-06-14T12:05:20;54075.94;;;-144.59;39.88
54648;BME280;40543;53.584;9.858;2023-06-14T12:07:46;53889.97;;;-144.59;37.29
54648;BME280;40543;53.584;9.858;2023-06-14T12:10:14;53989.00;;;-144.59;38.79
54648;BME280;40543;53.584;9.858;2023-06-14T12:12:40;53811.13;;;-144.59;40.93
54648;BME280;40543;53.584;9.858;2023-06-14T12:15:08;53950.59;;;-144.59;40.65
54648;BME280;40543;53.584;9.858;2023-06-14T12:17:35;54029.44;;;-144.59;38.87
54648;BME280;40543;53.584;9.858;2023-06-14T12:20:05;53944.53;;;-144.59;39.00
54648;BME280;40543;53.584;9.858;2023-06-14T12:23:07;53946.56;;;-144.59;41.91
54648;BME280;40543;53.584;9.858;2023-06-14T12:25:35;53857.63;;;-144.59;43.06
54648;BME280;40543;53.584;9.858;2023-06-14T12:28:09;53942.50;;;-144.59;42.57
54648;BME280;40543;53.584;9.858;2023-06-14T12:30:36;53910.19;;;-144.59;43.42
54648;BME280;40543;53.584;9.858;2023-06-14T12:33:02;53922.31;;;-144.59;43.55
54648;BME280;40543;53.584;9.858;2023-06-14T12:35:28;53847.50;;;-144.59;41.91
54648;BME280;40543;53.584;9.858;2023-06-14T12:37:53;53904.09;;;-144.59;40.33
54648;BME280;40543;53.584;9.858;2023-06-14T12:40:19;53896.03;;;-144.59;37.10
54648;BME280;40543;53.584;9.858;2023-06-14T12:42:44;54001.13;;;-144.59;39.21
54648;BME280;40543;53.584;9.858;2023-06-14T12:45:12;53948.59;;;-144.59;38.30