sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2024-02-21T00:31:03;1000.0;;;8.2;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T00:35:40;1000.0;;;8.2;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T00:40:17;1000.0;;;7.7;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T00:44:53;1000.0;;;7.7;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T00:49:29;1000.0;;;7.2;91.0
53940;BME280;39850;43.324;21.916;2024-02-21T00:54:06;1000.0;;;7.2;91.0
53940;BME280;39850;43.324;21.916;2024-02-21T00:58:42;1000.0;;;7.2;91.0
53940;BME280;39850;43.324;21.916;2024-02-21T01:03:18;1000.0;;;7.2;91.0
53940;BME280;39850;43.324;21.916;2024-02-21T01:07:55;1000.0;;;7.1;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T01:12:31;1000.0;;;7.1;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T01:17:07;1000.0;;;7.1;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T01:49:27;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T01:54:04;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T01:58:46;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:03:25;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:08:02;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:12:39;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:17:15;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:22:14;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:27:04;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:31:40;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T02:36:17;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:08:33;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:13:09;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:17:46;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:22:23;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:26:59;999.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:31:35;999.0;;;7.2;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:36:14;999.0;;;7.2;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:40:50;999.0;;;7.0;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:45:27;999.0;;;7.0;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:50:07;999.0;;;7.0;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T03:54:44;999.0;;;7.0;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T04:31:36;1000.0;;;6.2;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T04:36:12;1000.0;;;6.2;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T04:40:48;1000.0;;;6.2;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T04:45:24;1000.0;;;6.2;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T04:50:01;1000.0;;;6.2;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T04:54:37;1000.0;;;6.2;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T04:59:13;1000.0;;;6.4;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T05:03:49;1000.0;;;6.4;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T05:08:25;1000.0;;;6.5;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T05:13:02;1000.0;;;6.5;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T05:17:38;1000.0;;;6.5;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T05:50:21;1000.0;;;6.5;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T05:54:57;1000.0;;;6.5;94.0
53940;BME280;39850;43.324;21.916;2024-02-21T05:59:33;1000.0;;;6.9;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:04:10;1000.0;;;6.9;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:08:46;1000.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:13:24;1000.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:18:00;1000.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:22:36;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:27:12;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:31:49;1000.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T06:36:25;1000.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:08:42;1001.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:13:18;1001.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:17:54;1001.0;;;7.3;93.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:22:31;1001.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:27:07;1001.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:31:44;1001.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:36:30;1001.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:41:06;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:45:42;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:50:18;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T07:54:55;1000.0;;;7.3;92.0
53940;BME280;39850;43.324;21.916;2024-02-21T08:31:43;1001.0;;;7.1;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T08:36:20;1001.0;;;7.1;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T08:40:56;1001.0;;;7.1;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T08:45:32;1001.0;;;7.1;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T08:50:11;1001.0;;;7.1;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T08:54:47;1001.0;;;7.1;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T08:59:23;1001.0;;;7.5;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T09:03:59;1001.0;;;7.5;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T09:08:35;1001.0;;;7.5;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T09:13:11;1001.0;;;7.9;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T09:17:47;1001.0;;;7.9;90.0
53940;BME280;39850;43.324;21.916;2024-02-21T09:50:43;1001.0;;;9.0;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T09:55:21;1001.0;;;9.0;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:00:02;1001.0;;;9.0;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:04:40;1001.0;;;9.0;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:09:24;1001.0;;;9.4;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:14:05;1001.0;;;9.4;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:18:43;1001.0;;;9.4;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:23:19;1001.0;;;9.7;81.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:27:56;1001.0;;;9.7;81.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:32:33;1001.0;;;9.7;81.0
53940;BME280;39850;43.324;21.916;2024-02-21T10:37:12;1001.0;;;9.7;81.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:10:26;1000.0;;;10.0;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:15:06;1000.0;;;10.0;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:19:42;1000.0;;;10.8;79.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:24:30;1000.0;;;10.8;79.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:29:08;1000.0;;;10.8;79.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:33:48;1000.0;;;11.5;76.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:38:24;1000.0;;;11.5;76.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:43:00;1000.0;;;11.6;75.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:47:36;1000.0;;;11.6;75.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:52:13;1000.0;;;11.8;75.0
53940;BME280;39850;43.324;21.916;2024-02-21T11:56:49;1000.0;;;11.8;75.0
53940;BME280;39850;43.324;21.916;2024-02-21T12:33:46;999.0;;;10.8;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T12:38:22;999.0;;;10.8;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T12:43:00;999.0;;;10.9;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T12:47:36;999.0;;;10.9;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T12:52:13;999.0;;;10.9;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T12:56:49;999.0;;;10.9;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T13:01:26;999.0;;;10.9;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T13:06:04;999.0;;;10.9;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T13:10:40;999.0;;;10.9;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T13:15:17;999.0;;;10.9;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T13:52:07;998.0;;;11.3;71.0
53940;BME280;39850;43.324;21.916;2024-02-21T13:56:43;998.0;;;11.3;71.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:01:19;998.0;;;10.4;75.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:05:55;998.0;;;10.4;75.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:10:31;998.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:15:09;998.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:19:45;998.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:24:22;998.0;;;8.8;80.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:28:58;998.0;;;8.8;80.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:33:35;998.0;;;8.1;80.0
53940;BME280;39850;43.324;21.916;2024-02-21T14:38:13;998.0;;;8.1;80.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:10:28;999.0;;;9.9;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:15:08;999.0;;;9.9;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:19:45;999.0;;;9.9;72.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:24:21;999.0;;;10.0;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:28:58;999.0;;;10.0;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:33:34;999.0;;;10.0;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:38:10;999.0;;;10.0;73.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:42:47;999.0;;;10.0;74.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:47:23;999.0;;;10.0;74.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:51:59;999.0;;;10.0;74.0
53940;BME280;39850;43.324;21.916;2024-02-21T15:56:36;999.0;;;10.0;74.0
53940;BME280;39850;43.324;21.916;2024-02-21T16:33:24;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T16:38:01;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T16:42:37;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T16:47:13;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T16:51:49;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T16:56:25;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T17:01:00;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T17:05:37;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T17:10:13;999.0;;;8.9;78.0
53940;BME280;39850;43.324;21.916;2024-02-21T17:14:50;999.0;;;8.9;79.0
53940;BME280;39850;43.324;21.916;2024-02-21T17:19:26;999.0;;;8.9;79.0
53940;BME280;39850;43.324;21.916;2024-02-21T17:51:43;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T17:56:19;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:00:55;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:05:31;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:10:09;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:14:45;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:19:21;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:23:57;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:28:33;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:33:10;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T18:37:46;999.0;;;8.0;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:14:34;999.0;;;7.1;81.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:19:10;999.0;;;7.1;81.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:23:46;999.0;;;7.2;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:28:22;999.0;;;7.2;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:32:58;999.0;;;7.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:37:34;999.0;;;7.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:42:11;999.0;;;7.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:46:47;999.0;;;7.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:51:23;999.0;;;7.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T19:56:01;999.0;;;7.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T20:00:37;999.0;;;7.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T20:32:51;999.0;;;6.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T20:37:28;999.0;;;6.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T20:42:05;999.0;;;6.4;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T20:46:41;999.0;;;6.4;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T20:51:18;999.0;;;6.4;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T20:55:54;999.0;;;6.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T21:00:30;999.0;;;6.3;82.0
53940;BME280;39850;43.324;21.916;2024-02-21T21:05:07;999.0;;;5.9;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T21:09:43;999.0;;;5.9;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T21:14:19;999.0;;;5.4;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T21:18:55;999.0;;;5.4;83.0
53940;BME280;39850;43.324;21.916;2024-02-21T21:55:44;999.0;;;4.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:00:21;999.0;;;4.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:04:57;999.0;;;4.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:09:33;999.0;;;4.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:14:09;999.0;;;4.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:18:45;999.0;;;4.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:23:21;999.0;;;4.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:27:58;999.0;;;4.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:32:34;999.0;;;4.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T22:37:10;999.0;;;4.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:14:05;999.0;;;3.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:18:41;999.0;;;3.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:23:17;999.0;;;3.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:27:53;999.0;;;3.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:32:30;999.0;;;3.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:37:06;999.0;;;3.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:41:43;999.0;;;3.5;85.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:46:19;999.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:50:55;999.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2024-02-21T23:55:31;999.0;;;3.5;85.0
