sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:02:13;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:04:40;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:07:06;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:09:31;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:11:57;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:14:24;4.00;4.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:16:50;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:19:16;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:21:43;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:24:08;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:26:34;3.67;3.67;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:29:00;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:31:25;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:33:51;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:36:17;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:38:44;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:41:10;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:43:35;5.33;5.33;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:46:01;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:48:27;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:50:53;5.00;5.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:53:20;3.67;3.67;2.67
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:55:50;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T00:58:16;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:00:42;3.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:03:09;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:05:35;5.25;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:08:01;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:10:27;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:12:57;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:15:32;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:18:10;3.25;3.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:20:50;5.50;5.50;4.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:23:23;5.00;5.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:26:06;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:28:43;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:31:18;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:33:58;6.00;6.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:36:25;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:38:52;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:41:21;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:43:55;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:46:24;5.50;5.50;4.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:48:57;4.75;4.75;4.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:51:33;5.50;5.50;5.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:54:08;6.50;6.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:56:38;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T01:59:08;7.75;7.75;5.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:01:40;6.00;6.00;4.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:04:09;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:06:35;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:09:05;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:11:30;3.67;3.67;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:13:56;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:16:22;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:18:49;6.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:21:15;6.25;6.25;5.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:23:40;5.00;5.00;4.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:26:06;5.00;5.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:28:32;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:30:58;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:33:24;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:35:54;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:38:20;5.00;5.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:40:46;5.00;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:43:12;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:45:37;3.33;3.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:48:03;3.33;3.33;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:50:29;3.50;3.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:52:56;3.33;3.33;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:55:22;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T02:57:49;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:00:16;4.50;4.50;3.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:02:42;3.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:05:08;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:07:33;4.67;4.67;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:10:01;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:12:26;5.25;5.25;4.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:14:52;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:17:18;4.67;4.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:19:43;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:22:09;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:24:35;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:27:02;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:29:28;7.00;7.00;3.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:31:54;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:34:19;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:36:45;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:39:11;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:41:37;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:44:04;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:46:30;5.00;5.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:48:55;5.00;5.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:51:21;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:53:47;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:56:12;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T03:58:38;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:01:05;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:03:31;5.75;5.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:05:57;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:08:22;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:10:48;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:13:14;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:15:39;5.00;5.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:18:06;5.33;5.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:20:32;6.25;6.25;4.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:22:58;5.00;4.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:25:24;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:27:49;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:30:15;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:32:41;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:35:09;7.33;7.33;4.67
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:37:36;3.25;3.25;2.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:40:03;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:42:29;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:44:54;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:47:20;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:49:46;3.33;3.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:52:13;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:54:39;4.25;4.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:57:04;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T04:59:30;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:01:56;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:04:21;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:06:47;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:09:14;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:11:39;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:14:05;5.00;5.00;3.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:16:31;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:18:56;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:21:22;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:23:48;5.67;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:26:15;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:28:41;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:31:06;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:33:32;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:35:58;2.67;2.67;2.33
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:38:23;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:40:49;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:43:16;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:45:42;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:48:08;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:50:34;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:53:00;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:55:26;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T05:57:51;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:00:19;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:02:45;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:05:15;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:07:41;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:10:07;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:12:33;2.00;2.00;1.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:14:59;3.00;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:17:26;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:19:51;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:22:17;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:24:43;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:27:08;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:29:34;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:32:00;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:34:27;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:36:52;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:39:18;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:41:44;2.00;2.00;1.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:44:10;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:46:35;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:49:01;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:51:28;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:53:54;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:56:19;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T06:58:45;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:01:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:03:36;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:06:02;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:08:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:10:55;1.60;1.60;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:13:21;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:15:47;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:18:13;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:20:39;1.40;1.40;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:23:05;1.40;1.40;1.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:25:32;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:27:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:30:24;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:32:50;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:35:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:37:41;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:40:07;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:42:34;1.00;1.00;0.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:45:00;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:47:26;2.00;2.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:49:52;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:52:17;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:54:43;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:57:09;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T07:59:36;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:02:02;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:04:28;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:06:53;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:09:19;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:11:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:14:10;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:16:41;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:19:10;1.60;1.60;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:21:36;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:24:02;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:26:27;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:28:53;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:31:19;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:33:46;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:36:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:38:37;0.75;0.75;0.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:41:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:43:32;3.00;3.00;2.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:46:11;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:48:44;1.40;1.40;1.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:51:21;2.60;2.60;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:53:54;2.40;2.40;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:56:27;2.20;2.20;1.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T08:58:55;2.40;2.40;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:01:24;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:03:54;2.00;2.00;1.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:06:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:08:47;2.00;2.00;1.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:11:13;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:13:40;2.40;2.40;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:16:07;2.40;2.40;1.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:18:32;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:20:59;3.25;3.25;2.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:23:25;3.00;3.00;2.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:25:52;2.60;2.60;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:28:19;4.00;4.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:30:46;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:33:13;4.20;4.20;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:35:47;4.60;4.60;3.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:38:14;4.00;4.00;3.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:40:47;4.00;4.00;3.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:43:24;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:45:55;5.40;5.40;4.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:48:32;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:50:57;7.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:53:25;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:56:02;4.60;4.60;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T09:58:28;5.40;5.40;4.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:00:54;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:03:21;4.40;4.40;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:05:47;5.25;5.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:08:18;7.20;6.40;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:10:45;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:13:12;6.20;6.20;5.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:15:39;2.80;2.80;2.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:18:07;5.60;5.60;4.80
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:20:35;5.60;5.60;5.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:23:04;4.20;4.20;4.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:25:31;5.20;5.20;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:27:59;4.25;4.25;3.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:30:26;4.60;4.60;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:32:56;4.60;4.60;3.80
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:35:25;4.00;4.00;3.80
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:37:51;3.20;3.20;3.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:40:20;4.20;4.20;3.80
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:42:46;5.00;5.00;4.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:45:16;3.40;3.40;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:47:42;2.80;2.80;2.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:50:08;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:52:37;5.40;5.40;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:55:06;4.80;4.40;3.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T10:57:33;3.80;3.20;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:00:02;3.20;3.20;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:02:31;4.40;4.40;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:04:56;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:07:51;4.80;4.80;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:13:24;5.00;5.00;4.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:18:53;4.60;4.60;4.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:27:08;5.60;5.60;4.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:29:35;5.00;5.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:32:01;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:40:30;5.40;5.40;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:42:56;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:48:34;4.00;4.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:51:02;5.20;5.00;3.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:53:36;4.80;4.80;4.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:56:05;4.40;4.40;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T11:58:31;2.60;2.60;2.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:00:58;2.80;2.80;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:03:27;2.80;2.80;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:05:55;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:08:22;3.60;3.60;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:10:48;3.80;3.80;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:13:16;3.00;3.00;2.80
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:15:42;5.20;5.20;3.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:18:08;2.40;2.40;1.80
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:20:43;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:23:12;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:25:42;2.80;2.80;2.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:28:08;2.80;2.80;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:30:34;3.00;3.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:32:59;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:35:28;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:37:54;2.20;2.20;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:40:20;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:42:48;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:45:15;3.60;3.60;3.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:47:41;2.40;2.40;2.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:51:03;2.20;2.20;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:53:31;1.60;1.60;1.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:55:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T12:58:25;2.00;2.00;1.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:00:51;2.00;2.00;1.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:03:18;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:05:53;1.60;1.60;1.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:08:21;1.20;1.20;1.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:11:09;2.80;2.80;2.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:13:38;3.00;3.00;2.60
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:16:05;2.40;2.40;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:18:30;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:21:06;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:23:32;1.80;1.80;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:25:57;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:28:23;3.00;3.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:30:50;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:33:16;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:35:41;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:38:07;1.75;1.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:40:33;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:42:58;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:45:24;3.00;3.00;2.25
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:47:51;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:50:17;2.00;2.00;1.40
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:52:42;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:55:08;0.75;0.75;0.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:57:34;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T13:59:59;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:02:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:04:52;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:07:18;1.80;1.80;1.20
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:09:44;2.80;2.80;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:12:10;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:14:35;2.50;2.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:17:01;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:19:27;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:21:54;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:24:19;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:26:45;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:29:11;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:31:37;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:34:02;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:36:28;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:38:55;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:41:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:43:47;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-09-19T14:46:12;1.00;1.00;1.00