sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2023-08-08T00:00:15;99907.97;;;14.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:02:40;99903.88;;;14.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:05:06;99895.19;;;14.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:07:32;99896.56;;;14.69;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:09:57;99894.94;;;14.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:12:23;99896.31;;;14.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:14:49;99896.31;;;14.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:17:14;99899.31;;;14.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:19:40;99888.41;;;14.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:22:05;99892.00;;;14.59;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:24:31;99896.09;;;14.57;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:26:56;99892.56;;;14.56;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:29:22;99896.38;;;14.55;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:31:47;99893.09;;;14.53;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:34:12;99896.13;;;14.52;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:36:38;99893.13;;;14.48;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:39:03;99895.31;;;14.51;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:41:29;99891.75;;;14.51;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:43:54;99887.41;;;14.50;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:46:21;99892.34;;;14.48;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:48:47;99884.97;;;14.43;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:51:13;99895.88;;;14.43;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:53:39;99897.81;;;14.43;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:56:05;99889.34;;;14.44;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T00:58:30;99890.19;;;14.40;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:00:56;99887.19;;;14.36;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:03:25;99883.97;;;14.34;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:06:01;99879.88;;;14.32;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:08:37;99871.97;;;14.30;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:11:05;99867.63;;;14.29;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:13:31;99864.34;;;14.27;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:15:57;99863.56;;;14.22;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:18:24;99863.56;;;14.22;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:20:50;99862.75;;;14.21;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:25:52;99859.22;;;14.16;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:28:22;99855.94;;;14.14;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:30:48;99858.97;;;14.12;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:33:13;99863.88;;;14.10;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:35:42;99850.25;;;14.10;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:38:14;99863.34;;;14.08;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:40:43;99875.84;;;14.09;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:43:09;99868.22;;;14.06;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:45:36;99859.25;;;14.06;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:48:09;99864.47;;;14.02;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:50:36;99860.63;;;14.03;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:53:02;99862.84;;;14.01;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:55:28;99859.03;;;13.97;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T01:57:53;99865.56;;;13.96;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:00:18;99855.75;;;13.95;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:02:44;99852.78;;;13.92;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:05:09;99849.53;;;13.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:07:35;99835.63;;;13.91;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:10:01;99847.59;;;13.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:12:26;99845.44;;;13.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:14:54;99846.00;;;13.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:17:20;99846.81;;;13.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:19:46;99850.63;;;13.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:22:11;99849.81;;;13.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:24:36;99838.91;;;13.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:27:02;99837.28;;;13.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:29:27;99842.22;;;13.80;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:31:53;99834.03;;;13.80;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:34:18;99846.56;;;13.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:36:44;99840.56;;;13.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:39:09;99836.22;;;13.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:41:34;99832.72;;;13.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:44:00;99833.50;;;13.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:46:25;99836.22;;;13.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:48:51;99841.41;;;13.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:51:16;99842.22;;;13.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:53:41;99842.22;;;13.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:56:07;99841.16;;;13.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T02:58:32;99834.09;;;13.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:00:57;99837.59;;;13.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:03:23;99836.78;;;13.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:05:49;99832.97;;;13.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:08:14;99833.50;;;13.78;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:10:40;99827.53;;;13.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:13:06;99831.59;;;13.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:15:32;99829.13;;;13.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:17:57;99841.91;;;13.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:20:22;99835.66;;;13.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:22:48;99833.47;;;13.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:25:13;99841.66;;;13.78;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:27:39;99841.66;;;13.78;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:30:05;99840.28;;;13.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:32:30;99835.13;;;13.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:34:55;99834.59;;;13.77;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:37:21;99834.31;;;13.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:39:46;99833.47;;;13.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:42:12;99835.66;;;13.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:44:37;99828.84;;;13.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:47:03;99828.31;;;13.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:49:28;99824.78;;;13.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:51:54;99835.09;;;13.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:54:19;99829.09;;;13.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:56:44;99826.66;;;13.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T03:59:10;99835.94;;;13.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:01:35;99832.09;;;13.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:04:03;99840.00;;;13.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:06:29;99838.91;;;13.88;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:08:54;99830.72;;;13.93;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:11:20;99831.22;;;13.95;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:13:45;99835.59;;;14.01;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:16:10;99830.66;;;14.03;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:18:36;99829.28;;;14.11;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:21:01;99836.84;;;14.19;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:23:26;99830.88;;;14.22;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:25:52;99826.53;;;14.21;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:28:18;99828.38;;;14.30;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:30:44;99828.06;;;14.37;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:33:09;99826.41;;;14.41;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:35:35;99821.44;;;14.48;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:38:00;99826.03;;;14.52;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:40:26;99824.38;;;14.56;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:42:51;99819.44;;;14.58;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:45:17;99822.97;;;14.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:47:43;99829.78;;;14.66;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:50:09;99828.97;;;14.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:52:34;99829.28;;;14.59;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:55:00;99824.34;;;14.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:57:25;99818.91;;;14.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T04:59:51;99818.31;;;14.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:02:16;99819.16;;;14.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:04:41;99818.28;;;14.69;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:07:07;99821.31;;;14.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:09:33;99820.44;;;14.72;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:11:58;99828.13;;;14.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:14:23;99828.13;;;14.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:16:49;99822.66;;;14.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:19:14;99827.00;;;14.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:21:39;99829.47;;;14.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:24:05;99825.34;;;14.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:26:31;99826.97;;;14.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:28:56;99825.28;;;14.80;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:31:22;99834.81;;;14.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:33:50;99825.84;;;14.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:36:16;99822.50;;;14.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:38:41;99817.59;;;14.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:41:07;99817.84;;;14.91;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:43:33;99818.63;;;14.96;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:45:58;99819.69;;;14.95;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:48:24;99828.44;;;14.97;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:50:49;99821.00;;;15.03;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:53:15;99819.63;;;15.05;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:55:41;99820.16;;;15.07;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T05:58:08;99820.69;;;15.09;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:00:33;99814.66;;;15.12;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:02:59;99822.53;;;15.14;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:05:24;99821.19;;;15.11;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:07:50;99826.09;;;15.14;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:10:15;99829.34;;;15.16;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:12:40;99821.66;;;15.23;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:15:06;99818.88;;;15.28;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:17:32;99824.81;;;15.35;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:19:58;99822.84;;;15.41;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:22:24;99820.88;;;15.46;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:24:49;99815.88;;;15.53;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:27:14;99816.38;;;15.60;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:29:40;99816.53;;;15.69;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:32:06;99817.28;;;15.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:34:31;99817.16;;;15.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:36:57;99819.25;;;15.92;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:39:22;99828.19;;;15.98;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:41:48;99818.88;;;15.99;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:44:13;99816.09;;;16.04;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:46:39;99813.59;;;16.07;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:49:04;99816.78;;;16.14;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:51:32;99815.44;;;16.12;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:53:57;99820.63;;;16.13;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:56:23;99812.22;;;16.28;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T06:58:49;99816.97;;;16.41;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:01:14;99820.81;;;16.59;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:03:39;99814.28;;;16.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:06:05;99806.97;;;16.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:08:31;99801.41;;;16.92;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:10:57;99811.16;;;16.98;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:13:23;99802.56;;;17.05;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:15:48;99801.56;;;17.14;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:18:14;99811.38;;;17.15;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:20:40;99814.81;;;17.07;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:23:05;99810.78;;;17.05;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:25:31;99812.59;;;17.09;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:27:56;99810.81;;;17.18;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:30:21;99822.06;;;17.17;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:32:47;99815.75;;;17.16;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:35:12;99824.03;;;17.11;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:37:38;99824.13;;;17.06;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:40:13;99825.94;;;16.97;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:42:39;99832.59;;;16.91;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:45:04;99822.56;;;16.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:47:30;99828.31;;;16.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:49:56;99820.19;;;16.80;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:52:22;99820.88;;;16.72;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:54:48;99810.59;;;16.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:57:14;99805.66;;;16.66;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T07:59:39;99803.50;;;16.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:02:05;99807.84;;;16.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:04:30;99829.16;;;16.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:06:56;99821.38;;;16.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:09:22;99826.56;;;16.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:11:47;99824.41;;;16.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:14:13;99820.13;;;16.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:16:38;99820.44;;;16.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:19:04;99821.53;;;16.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:21:29;99816.31;;;16.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:23:55;99810.00;;;16.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:26:20;99816.75;;;16.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:28:45;99813.09;;;16.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:31:11;99813.91;;;16.80;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:33:36;99811.69;;;16.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:36:02;99812.50;;;16.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:38:27;99810.34;;;16.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:40:54;99813.84;;;16.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:43:21;99834.13;;;16.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:45:52;99823.25;;;16.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:48:18;99823.81;;;16.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:50:47;99825.16;;;16.78;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:53:13;99831.75;;;16.77;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:55:40;99828.72;;;16.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T08:58:06;99826.19;;;16.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:00:31;99824.03;;;16.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:02:58;99825.81;;;16.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:05:25;99822.56;;;16.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:07:50;99814.66;;;16.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:10:17;99818.94;;;16.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:12:44;99826.06;;;16.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:15:09;99825.97;;;16.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:17:36;99812.88;;;16.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:20:05;99824.66;;;16.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:22:32;99812.47;;;16.69;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:24:57;99815.91;;;16.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:27:23;99811.06;;;16.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:29:48;99807.41;;;16.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:32:13;99808.81;;;16.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:34:41;99810.97;;;16.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:37:11;99803.19;;;16.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:39:37;99805.13;;;16.96;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:42:03;99807.41;;;17.08;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:44:32;99803.69;;;17.17;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:47:00;99803.41;;;17.32;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:49:26;99803.06;;;17.52;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:51:52;99795.88;;;17.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:54:18;99788.28;;;18.29;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:56:43;99787.59;;;18.59;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T09:59:10;99786.09;;;18.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:01:37;99782.56;;;18.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:04:06;99783.22;;;18.80;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:06:31;99783.41;;;18.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:08:57;99779.38;;;19.03;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:11:24;99780.69;;;19.36;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:13:52;99768.56;;;19.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:16:18;99764.97;;;20.32;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:18:55;99765.16;;;20.44;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:21:23;99769.84;;;20.35;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:23:49;99768.84;;;20.22;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:26:19;99775.66;;;20.16;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:28:58;99780.00;;;20.17;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:31:24;99778.38;;;20.08;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:33:49;99785.16;;;20.02;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:36:25;99787.19;;;19.88;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:38:51;99778.44;;;19.77;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:41:19;99775.84;;;19.72;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:43:57;99781.69;;;19.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:46:24;99772.59;;;19.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:48:51;99778.16;;;19.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:51:17;99777.69;;;20.02;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:53:43;99784.06;;;20.11;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:56:12;99775.97;;;20.23;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T10:58:40;99771.44;;;20.27;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:01:06;99771.28;;;20.15;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:03:37;99766.41;;;20.12;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:06:03;99775.66;;;20.25;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:08:32;99764.81;;;20.28;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:10:58;99763.88;;;20.41;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:13:24;99771.78;;;20.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:15:49;99759.16;;;20.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:18:16;99760.47;;;20.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:20:41;99744.09;;;20.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:23:07;99743.41;;;21.02;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:25:36;99743.34;;;21.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:28:02;99741.09;;;21.96;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:30:30;99737.94;;;22.26;100.00
19748;BME280;10032;51.386;12.516;2023-08-08T11:32:58;99733.19;;;22.35;99.58
19748;BME280;10032;51.386;12.516;2023-08-08T11:35:25;99729.06;;;22.41;96.99
19748;BME280;10032;51.386;12.516;2023-08-08T11:37:55;99722.13;;;22.56;94.42
19748;BME280;10032;51.386;12.516;2023-08-08T11:40:23;99727.72;;;22.68;95.54
19748;BME280;10032;51.386;12.516;2023-08-08T11:42:50;99728.34;;;22.85;94.88
19748;BME280;10032;51.386;12.516;2023-08-08T11:45:16;99722.19;;;22.68;92.98
19748;BME280;10032;51.386;12.516;2023-08-08T11:47:42;99715.28;;;22.74;91.66
19748;BME280;10032;51.386;12.516;2023-08-08T11:50:09;99718.72;;;23.03;93.83
19748;BME280;10032;51.386;12.516;2023-08-08T11:52:36;99718.03;;;23.06;90.79
19748;BME280;10032;51.386;12.516;2023-08-08T11:55:05;99703.59;;;23.21;89.33
19748;BME280;10032;51.386;12.516;2023-08-08T11:57:31;99709.56;;;23.23;89.18
19748;BME280;10032;51.386;12.516;2023-08-08T11:59:57;99701.69;;;23.13;87.85
19748;BME280;10032;51.386;12.516;2023-08-08T12:02:23;99708.72;;;23.11;88.51
19748;BME280;10032;51.386;12.516;2023-08-08T12:04:49;99704.09;;;23.03;87.87
19748;BME280;10032;51.386;12.516;2023-08-08T12:07:14;99712.84;;;22.93;86.50
19748;BME280;10032;51.386;12.516;2023-08-08T12:09:41;99697.34;;;22.80;85.58
19748;BME280;10032;51.386;12.516;2023-08-08T12:12:08;99706.81;;;22.46;83.15
19748;BME280;10032;51.386;12.516;2023-08-08T12:14:42;99695.91;;;22.21;84.08
19748;BME280;10032;51.386;12.516;2023-08-08T12:17:08;99721.16;;;22.11;84.26
19748;BME280;10032;51.386;12.516;2023-08-08T12:19:34;99716.78;;;21.89;88.01
19748;BME280;10032;51.386;12.516;2023-08-08T12:21:59;99708.63;;;21.72;89.42
19748;BME280;10032;51.386;12.516;2023-08-08T12:24:25;99702.53;;;21.50;91.38
19748;BME280;10032;51.386;12.516;2023-08-08T12:26:51;99695.06;;;21.50;93.09
19748;BME280;10032;51.386;12.516;2023-08-08T12:29:16;99695.47;;;21.69;92.91
19748;BME280;10032;51.386;12.516;2023-08-08T12:31:42;99694.38;;;22.11;94.22
19748;BME280;10032;51.386;12.516;2023-08-08T12:34:08;99684.97;;;22.53;94.64
19748;BME280;10032;51.386;12.516;2023-08-08T12:36:33;99673.63;;;22.79;94.59