sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74375;SDS011;62812;55.188;61.302;2022-12-20T00:00:42;2.67;;;0.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:03:10;2.92;;;0.93;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:05:37;2.58;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:08:04;1.85;;;0.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:10:31;2.75;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:13:00;4.20;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:15:27;3.42;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:17:54;1.55;;;0.50;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:20:22;3.25;;;0.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:22:49;1.30;;;0.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:25:15;1.55;;;0.55;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:27:42;2.05;;;0.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:30:09;4.70;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:32:35;3.00;;;0.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:35:04;2.05;;;0.88;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:37:32;3.13;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:39:59;1.80;;;0.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:42:25;2.88;;;0.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:44:52;2.50;;;0.77;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:47:18;2.78;;;0.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:49:45;2.30;;;0.82;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:52:11;4.60;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:54:39;2.97;;;0.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:57:06;2.42;;;0.57;;
74375;SDS011;62812;55.188;61.302;2022-12-20T00:59:32;2.50;;;0.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:01:59;2.88;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:04:25;5.22;;;0.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:06:52;3.22;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:09:18;2.50;;;0.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:11:46;2.03;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:14:14;2.30;;;0.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:16:41;3.30;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:19:09;3.60;;;1.23;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:21:37;2.20;;;0.82;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:24:09;2.45;;;0.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:26:35;2.50;;;1.02;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:29:04;4.53;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:31:31;3.20;;;1.00;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:33:58;3.00;;;1.02;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:36:26;3.72;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:38:55;2.08;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:41:22;3.65;;;1.27;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:43:50;1.77;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:46:19;2.70;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:48:48;5.40;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:51:18;3.72;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:53:46;4.15;;;1.25;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:56:15;3.28;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T01:58:42;3.97;;;1.15;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:01:11;3.22;;;1.02;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:03:38;4.18;;;1.42;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:06:12;4.57;;;0.88;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:08:41;4.38;;;1.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:11:13;3.47;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:13:57;2.10;;;0.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:16:34;3.88;;;1.55;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:19:08;1.95;;;0.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:21:50;3.80;;;1.27;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:30:14;2.88;;;0.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:32:54;5.20;;;1.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:35:24;6.20;;;1.63;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:37:55;3.35;;;1.25;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:40:25;4.13;;;1.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:42:57;4.70;;;1.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:45:27;3.83;;;1.25;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:48:00;2.90;;;0.93;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:50:30;4.22;;;1.35;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:53:00;2.92;;;1.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:55:30;4.05;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T02:58:04;2.67;;;0.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:00:37;3.47;;;0.68;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:03:07;4.40;;;1.48;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:05:50;2.70;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:08:19;4.07;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:10:47;2.95;;;1.00;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:13:15;6.22;;;1.67;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:15:43;23.30;;;1.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:18:10;4.97;;;1.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:20:37;9.65;;;1.98;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:23:04;6.20;;;2.42;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:25:30;5.68;;;2.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:27:57;7.05;;;2.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:30:23;4.68;;;1.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:32:52;3.97;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:35:18;4.03;;;2.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:37:45;3.00;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:40:11;5.47;;;2.03;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:42:38;3.42;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:45:05;4.47;;;1.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:47:32;4.35;;;2.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:50:01;5.13;;;1.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:52:30;4.30;;;1.77;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:54:56;4.43;;;1.88;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:57:23;4.00;;;1.52;;
74375;SDS011;62812;55.188;61.302;2022-12-20T03:59:49;2.65;;;1.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:02:16;1.75;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:04:43;3.83;;;2.15;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:07:12;3.22;;;1.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:09:38;6.38;;;2.35;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:12:05;5.45;;;3.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:14:32;6.53;;;2.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:16:58;5.97;;;2.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:19:25;6.43;;;2.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:21:51;7.90;;;2.42;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:24:22;4.70;;;1.67;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:26:48;3.63;;;1.50;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:29:15;3.65;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:31:41;4.47;;;1.50;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:34:08;4.15;;;1.58;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:36:34;5.63;;;2.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:39:01;5.90;;;1.92;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:41:30;5.65;;;2.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:43:57;6.55;;;2.33;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:46:24;6.95;;;2.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:48:50;6.97;;;2.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:51:17;6.80;;;1.92;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:53:44;5.20;;;1.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:56:17;5.25;;;2.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T04:58:46;5.25;;;2.38;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:01:14;5.45;;;1.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:03:44;5.63;;;2.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:06:10;6.28;;;1.83;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:08:39;5.10;;;2.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:11:06;6.50;;;1.98;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:13:33;5.97;;;2.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:16:01;5.35;;;2.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:20:57;6.53;;;2.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:23:43;4.50;;;1.63;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:26:29;3.90;;;1.58;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:28:57;5.47;;;1.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:31:25;6.03;;;2.42;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:33:52;3.97;;;1.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:36:19;5.82;;;1.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:38:48;2.72;;;0.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:41:14;6.57;;;2.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:43:41;5.07;;;1.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:46:07;5.55;;;1.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:48:36;3.10;;;1.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:51:03;3.95;;;1.25;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:53:30;2.92;;;0.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:55:58;2.78;;;1.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T05:58:26;3.42;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:00:53;3.72;;;1.48;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:03:20;4.50;;;1.38;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:05:48;4.88;;;1.23;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:08:15;2.70;;;1.02;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:10:41;3.72;;;1.38;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:13:11;4.43;;;1.52;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:15:37;4.15;;;1.52;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:18:04;6.15;;;1.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:20:31;3.25;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:23:01;6.20;;;2.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:25:28;5.80;;;1.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:27:55;3.33;;;1.27;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:30:22;3.63;;;0.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:32:49;4.40;;;1.58;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:35:15;4.60;;;1.58;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:37:42;2.88;;;0.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:40:11;3.40;;;1.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:42:38;4.70;;;1.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:45:05;2.67;;;1.33;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:50:05;4.35;;;1.00;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:52:38;4.40;;;2.03;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:55:05;5.93;;;1.83;;
74375;SDS011;62812;55.188;61.302;2022-12-20T06:57:33;5.18;;;1.55;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:00:10;4.47;;;1.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:02:38;5.38;;;1.67;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:05:05;5.20;;;1.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:07:32;3.33;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:10:02;3.17;;;1.23;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:12:29;2.58;;;0.93;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:15:02;6.25;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:17:29;7.40;;;1.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:19:56;3.85;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:22:25;2.33;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:24:51;4.85;;;1.55;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:27:17;5.07;;;1.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:29:44;4.75;;;1.92;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:32:12;4.90;;;1.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:34:39;5.28;;;2.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:37:10;4.07;;;1.50;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:39:37;5.78;;;1.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:42:03;4.25;;;1.25;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:44:33;5.72;;;1.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:47:02;5.65;;;1.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:49:32;5.68;;;1.88;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:52:43;6.03;;;1.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:55:14;4.65;;;1.63;;
74375;SDS011;62812;55.188;61.302;2022-12-20T07:57:41;5.15;;;1.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:00:11;4.70;;;1.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:02:38;2.53;;;0.82;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:05:10;6.60;;;2.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:07:37;4.00;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:10:14;6.18;;;1.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:13:06;8.38;;;2.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:15:38;4.85;;;1.52;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:18:05;3.97;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:21:09;4.65;;;1.67;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:23:37;5.80;;;1.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:26:04;4.15;;;1.67;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:28:31;3.25;;;1.15;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:31:01;2.33;;;0.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:33:28;3.67;;;1.15;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:35:58;4.10;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:38:27;4.68;;;1.48;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:41:00;8.40;;;1.67;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:43:27;2.92;;;1.00;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:45:54;4.45;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:48:20;1.55;;;0.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:50:49;3.63;;;1.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:53:20;5.68;;;1.00;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:55:48;5.22;;;1.23;;
74375;SDS011;62812;55.188;61.302;2022-12-20T08:58:14;3.60;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:00:41;5.82;;;2.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:03:07;5.10;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:05:40;7.82;;;1.55;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:08:09;5.82;;;1.23;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:10:36;3.80;;;1.42;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:13:03;4.72;;;1.35;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:15:30;2.83;;;0.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:17:59;1.88;;;0.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:20:26;3.58;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:22:53;3.33;;;1.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:25:19;3.97;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:27:46;2.75;;;1.00;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:30:15;4.40;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:32:42;3.85;;;1.33;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:35:09;4.13;;;1.50;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:37:35;4.15;;;1.35;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:40:02;0.47;;;0.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:42:31;5.03;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:45:00;4.10;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:47:30;2.47;;;0.47;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:49:59;2.75;;;0.98;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:52:35;3.88;;;0.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:55:21;4.53;;;1.48;;
74375;SDS011;62812;55.188;61.302;2022-12-20T09:57:58;6.53;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:00:40;2.58;;;0.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:03:12;4.63;;;1.52;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:05:45;2.97;;;0.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:08:20;3.55;;;1.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:11:01;3.53;;;0.93;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:13:36;3.63;;;1.15;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:16:15;3.20;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:18:56;4.53;;;1.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:21:30;2.53;;;0.77;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:24:09;2.45;;;0.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:26:40;3.65;;;1.25;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:29:07;3.80;;;0.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:31:34;3.35;;;0.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:34:02;4.68;;;1.27;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:36:29;8.43;;;1.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:38:57;3.55;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:41:26;3.72;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:43:56;2.00;;;0.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:46:33;3.63;;;1.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:49:07;3.38;;;0.82;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:51:50;3.47;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:54:20;3.38;;;1.05;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:56:54;5.35;;;1.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T10:59:26;2.50;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:01:57;3.83;;;1.23;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:04:26;3.30;;;1.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:06:55;4.30;;;1.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:09:27;4.32;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:11:59;2.90;;;0.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:14:28;4.68;;;1.42;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:16:56;3.40;;;1.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:19:40;4.53;;;1.50;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:22:23;3.80;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:25:00;3.40;;;1.08;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:27:38;3.03;;;1.02;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:30:12;3.20;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:35:48;5.32;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:38:24;6.22;;;1.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:41:01;4.00;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:43:47;4.03;;;1.35;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:46:29;2.33;;;0.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:49:10;4.50;;;1.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:51:48;4.22;;;1.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:54:20;2.55;;;0.93;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:56:51;4.80;;;1.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T11:59:25;5.40;;;1.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:01:59;5.63;;;1.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:04:31;2.88;;;1.58;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:07:03;4.70;;;2.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:09:35;4.05;;;1.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:14:42;7.55;;;4.00;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:17:16;5.80;;;3.17;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:19:49;4.00;;;1.63;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:22:23;2.00;;;1.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:24:56;6.30;;;2.47;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:27:28;4.18;;;1.63;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:29:54;4.13;;;1.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:32:24;3.78;;;1.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:35:07;2.00;;;1.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:37:58;4.85;;;3.33;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:40:46;4.88;;;2.25;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:46:10;2.30;;;1.50;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:48:42;3.65;;;1.80;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:51:14;2.00;;;1.27;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:53:53;2.33;;;1.55;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:56:30;3.38;;;1.67;;
74375;SDS011;62812;55.188;61.302;2022-12-20T12:59:14;3.95;;;2.15;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:01:47;4.32;;;2.28;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:04:23;5.82;;;2.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:06:56;3.72;;;1.23;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:09:37;2.78;;;0.90;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:21:16;5.10;;;2.88;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:27:14;4.18;;;3.40;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:32:56;7.05;;;5.68;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:38:59;5.93;;;2.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:41:30;4.07;;;1.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:44:26;3.55;;;1.35;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:47:02;5.07;;;1.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:49:38;2.78;;;1.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:52:10;3.80;;;1.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:54:42;2.45;;;1.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:57:13;5.20;;;2.30;;
74375;SDS011;62812;55.188;61.302;2022-12-20T13:59:44;5.78;;;2.78;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:02:18;3.65;;;1.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:04:50;4.18;;;2.88;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:07:21;4.63;;;2.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:09:54;7.50;;;3.58;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:12:21;8.57;;;3.72;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:14:50;4.82;;;2.97;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:17:18;6.30;;;3.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:20:00;6.97;;;3.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:22:32;7.90;;;5.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:25:00;6.90;;;5.63;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:27:27;6.57;;;5.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:33:12;11.48;;;6.82;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:35:45;12.25;;;8.27;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:38:20;11.50;;;8.88;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:40:47;12.27;;;9.10;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:43:14;7.30;;;6.20;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:45:42;9.20;;;6.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:48:12;8.43;;;6.45;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:50:49;10.80;;;7.97;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:53:19;9.70;;;7.70;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:55:47;10.85;;;7.95;;
74375;SDS011;62812;55.188;61.302;2022-12-20T14:58:22;11.63;;;8.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:03:23;18.77;;;15.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:05:51;15.00;;;11.65;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:08:21;13.45;;;11.55;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:10:52;17.45;;;12.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:13:25;16.50;;;12.13;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:15:59;15.85;;;9.73;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:18:32;12.95;;;11.57;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:21:02;12.00;;;9.93;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:23:31;11.75;;;9.60;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:25:59;6.15;;;2.28;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:28:25;5.82;;;1.85;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:30:52;5.63;;;2.75;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:33:22;6.80;;;3.63;;
74375;SDS011;62812;55.188;61.302;2022-12-20T15:35:50;7.45;;;5.38;;