sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2022-08-07T00:01:25;14.49;63.83
68248;SHT30;55064;49.636;12.164;2022-08-07T00:03:50;14.56;63.84
68248;SHT30;55064;49.636;12.164;2022-08-07T00:06:18;14.60;63.45
68248;SHT30;55064;49.636;12.164;2022-08-07T00:08:45;14.58;62.12
68248;SHT30;55064;49.636;12.164;2022-08-07T00:11:13;14.60;61.76
68248;SHT30;55064;49.636;12.164;2022-08-07T00:13:41;14.60;61.64
68248;SHT30;55064;49.636;12.164;2022-08-07T00:16:09;14.52;61.94
68248;SHT30;55064;49.636;12.164;2022-08-07T00:18:37;14.42;61.64
68248;SHT30;55064;49.636;12.164;2022-08-07T00:21:05;14.38;61.97
68248;SHT30;55064;49.636;12.164;2022-08-07T00:23:32;14.24;62.52
68248;SHT30;55064;49.636;12.164;2022-08-07T00:25:59;14.09;63.08
68248;SHT30;55064;49.636;12.164;2022-08-07T00:28:31;14.05;63.19
68248;SHT30;55064;49.636;12.164;2022-08-07T00:30:58;14.00;63.32
68248;SHT30;55064;49.636;12.164;2022-08-07T00:33:24;13.95;63.52
68248;SHT30;55064;49.636;12.164;2022-08-07T00:35:54;13.95;63.14
68248;SHT30;55064;49.636;12.164;2022-08-07T00:38:19;14.02;63.05
68248;SHT30;55064;49.636;12.164;2022-08-07T00:40:49;14.14;62.37
68248;SHT30;55064;49.636;12.164;2022-08-07T00:43:15;14.21;63.00
68248;SHT30;55064;49.636;12.164;2022-08-07T00:45:41;14.21;63.68
68248;SHT30;55064;49.636;12.164;2022-08-07T00:48:07;14.16;64.60
68248;SHT30;55064;49.636;12.164;2022-08-07T00:50:36;13.58;67.60
68248;SHT30;55064;49.636;12.164;2022-08-07T00:53:05;13.59;67.55
68248;SHT30;55064;49.636;12.164;2022-08-07T00:55:32;13.64;67.52
68248;SHT30;55064;49.636;12.164;2022-08-07T00:58:00;13.62;67.41
68248;SHT30;55064;49.636;12.164;2022-08-07T01:00:30;13.71;66.32
68248;SHT30;55064;49.636;12.164;2022-08-07T01:02:55;13.74;65.95
68248;SHT30;55064;49.636;12.164;2022-08-07T01:05:21;13.71;65.72
68248;SHT30;55064;49.636;12.164;2022-08-07T01:07:50;13.54;67.38
68248;SHT30;55064;49.636;12.164;2022-08-07T01:10:20;13.61;66.79
68248;SHT30;55064;49.636;12.164;2022-08-07T01:12:49;13.03;69.95
68248;SHT30;55064;49.636;12.164;2022-08-07T01:15:15;13.20;69.19
68248;SHT30;55064;49.636;12.164;2022-08-07T01:17:40;12.78;70.63
68248;SHT30;55064;49.636;12.164;2022-08-07T01:20:09;12.78;70.52
68248;SHT30;55064;49.636;12.164;2022-08-07T01:22:36;12.76;69.95
68248;SHT30;55064;49.636;12.164;2022-08-07T01:25:07;12.88;69.75
68248;SHT30;55064;49.636;12.164;2022-08-07T01:27:38;12.82;69.74
68248;SHT30;55064;49.636;12.164;2022-08-07T01:30:04;12.93;69.26
68248;SHT30;55064;49.636;12.164;2022-08-07T01:32:31;13.02;69.01
68248;SHT30;55064;49.636;12.164;2022-08-07T01:34:59;12.78;69.81
68248;SHT30;55064;49.636;12.164;2022-08-07T01:37:28;12.89;69.08
68248;SHT30;55064;49.636;12.164;2022-08-07T01:39:56;12.92;68.67
68248;SHT30;55064;49.636;12.164;2022-08-07T01:42:26;12.93;69.25
68248;SHT30;55064;49.636;12.164;2022-08-07T01:44:54;12.83;69.57
68248;SHT30;55064;49.636;12.164;2022-08-07T01:47:20;12.79;69.50
68248;SHT30;55064;49.636;12.164;2022-08-07T01:49:45;12.82;69.93
68248;SHT30;55064;49.636;12.164;2022-08-07T01:52:12;12.83;69.92
68248;SHT30;55064;49.636;12.164;2022-08-07T01:54:39;12.76;70.40
68248;SHT30;55064;49.636;12.164;2022-08-07T01:57:16;12.34;72.00
68248;SHT30;55064;49.636;12.164;2022-08-07T02:02:26;12.44;71.27
68248;SHT30;55064;49.636;12.164;2022-08-07T02:05:16;12.58;69.81
68248;SHT30;55064;49.636;12.164;2022-08-07T02:07:52;12.44;70.68
68248;SHT30;55064;49.636;12.164;2022-08-07T02:10:26;12.52;69.70
68248;SHT30;55064;49.636;12.164;2022-08-07T02:12:56;12.62;69.39
68248;SHT30;55064;49.636;12.164;2022-08-07T02:15:24;12.56;70.14
68248;SHT30;55064;49.636;12.164;2022-08-07T02:17:52;12.48;71.25
68248;SHT30;55064;49.636;12.164;2022-08-07T02:20:19;12.48;70.93
68248;SHT30;55064;49.636;12.164;2022-08-07T02:22:46;12.44;71.10
68248;SHT30;55064;49.636;12.164;2022-08-07T02:25:17;12.38;71.64
68248;SHT30;55064;49.636;12.164;2022-08-07T02:27:44;12.34;71.85
68248;SHT30;55064;49.636;12.164;2022-08-07T02:30:12;12.16;72.01
68248;SHT30;55064;49.636;12.164;2022-08-07T02:32:38;12.23;71.98
68248;SHT30;55064;49.636;12.164;2022-08-07T02:35:05;11.96;72.60
68248;SHT30;55064;49.636;12.164;2022-08-07T02:37:36;12.03;72.11
68248;SHT30;55064;49.636;12.164;2022-08-07T02:40:06;11.96;73.03
68248;SHT30;55064;49.636;12.164;2022-08-07T02:42:36;12.03;72.26
68248;SHT30;55064;49.636;12.164;2022-08-07T02:45:07;12.07;72.18
68248;SHT30;55064;49.636;12.164;2022-08-07T02:47:35;12.04;72.22
68248;SHT30;55064;49.636;12.164;2022-08-07T02:50:01;12.06;71.30
68248;SHT30;55064;49.636;12.164;2022-08-07T02:52:36;12.03;71.42
68248;SHT30;55064;49.636;12.164;2022-08-07T02:55:13;11.99;71.86
68248;SHT30;55064;49.636;12.164;2022-08-07T02:57:44;11.87;72.64
68248;SHT30;55064;49.636;12.164;2022-08-07T03:00:13;11.80;73.17
68248;SHT30;55064;49.636;12.164;2022-08-07T03:02:40;11.78;72.91
68248;SHT30;55064;49.636;12.164;2022-08-07T03:05:08;11.63;72.87
68248;SHT30;55064;49.636;12.164;2022-08-07T03:07:35;11.59;72.57
68248;SHT30;55064;49.636;12.164;2022-08-07T03:10:03;11.63;72.82
68248;SHT30;55064;49.636;12.164;2022-08-07T03:12:33;11.68;72.40
68248;SHT30;55064;49.636;12.164;2022-08-07T03:14:59;11.76;71.58
68248;SHT30;55064;49.636;12.164;2022-08-07T03:17:25;11.68;72.40
68248;SHT30;55064;49.636;12.164;2022-08-07T03:19:52;11.54;73.38
68248;SHT30;55064;49.636;12.164;2022-08-07T03:22:21;11.58;73.11
68248;SHT30;55064;49.636;12.164;2022-08-07T03:24:48;11.66;72.95
68248;SHT30;55064;49.636;12.164;2022-08-07T03:27:14;11.55;72.99
68248;SHT30;55064;49.636;12.164;2022-08-07T03:29:45;11.51;73.35
68248;SHT30;55064;49.636;12.164;2022-08-07T03:32:21;11.39;74.10
68248;SHT30;55064;49.636;12.164;2022-08-07T03:34:48;11.41;73.26
68248;SHT30;55064;49.636;12.164;2022-08-07T03:37:17;11.30;73.59
68248;SHT30;55064;49.636;12.164;2022-08-07T03:39:49;11.42;73.06
68248;SHT30;55064;49.636;12.164;2022-08-07T03:42:18;11.38;73.16
68248;SHT30;55064;49.636;12.164;2022-08-07T03:44:46;11.58;72.02
68248;SHT30;55064;49.636;12.164;2022-08-07T03:47:12;11.45;72.38
68248;SHT30;55064;49.636;12.164;2022-08-07T03:49:41;11.57;71.31
68248;SHT30;55064;49.636;12.164;2022-08-07T03:52:12;11.69;70.83
68248;SHT30;55064;49.636;12.164;2022-08-07T03:54:37;11.58;72.17
68248;SHT30;55064;49.636;12.164;2022-08-07T03:57:04;11.50;72.85
68248;SHT30;55064;49.636;12.164;2022-08-07T03:59:30;11.46;72.33
68248;SHT30;55064;49.636;12.164;2022-08-07T04:01:59;11.48;71.74
68248;SHT30;55064;49.636;12.164;2022-08-07T04:04:25;11.42;72.39
68248;SHT30;55064;49.636;12.164;2022-08-07T04:06:51;11.38;72.78
68248;SHT30;55064;49.636;12.164;2022-08-07T04:09:17;11.48;72.38
68248;SHT30;55064;49.636;12.164;2022-08-07T04:11:43;11.45;72.18
68248;SHT30;55064;49.636;12.164;2022-08-07T04:14:12;11.39;72.35
68248;SHT30;55064;49.636;12.164;2022-08-07T04:16:42;11.44;72.25
68248;SHT30;55064;49.636;12.164;2022-08-07T04:19:07;11.44;72.30
68248;SHT30;55064;49.636;12.164;2022-08-07T04:21:35;11.31;73.01
68248;SHT30;55064;49.636;12.164;2022-08-07T04:24:03;11.52;71.88
68248;SHT30;55064;49.636;12.164;2022-08-07T04:26:32;11.65;71.21
68248;SHT30;55064;49.636;12.164;2022-08-07T04:28:58;11.57;71.67
68248;SHT30;55064;49.636;12.164;2022-08-07T04:31:23;11.69;71.09
68248;SHT30;55064;49.636;12.164;2022-08-07T04:33:49;11.65;71.58
68248;SHT30;55064;49.636;12.164;2022-08-07T04:36:14;11.76;70.97
68248;SHT30;55064;49.636;12.164;2022-08-07T04:38:40;11.79;71.10
68248;SHT30;55064;49.636;12.164;2022-08-07T04:41:05;11.90;70.53
68248;SHT30;55064;49.636;12.164;2022-08-07T04:43:38;11.91;70.21
68248;SHT30;55064;49.636;12.164;2022-08-07T04:51:26;11.99;69.05
68248;SHT30;55064;49.636;12.164;2022-08-07T05:00:05;12.13;69.52
68248;SHT30;55064;49.636;12.164;2022-08-07T05:02:51;12.16;69.48
68248;SHT30;55064;49.636;12.164;2022-08-07T05:05:29;12.14;69.69
68248;SHT30;55064;49.636;12.164;2022-08-07T05:08:02;12.18;69.19
68248;SHT30;55064;49.636;12.164;2022-08-07T05:10:37;12.31;68.93
68248;SHT30;55064;49.636;12.164;2022-08-07T05:13:07;12.34;69.10
68248;SHT30;55064;49.636;12.164;2022-08-07T05:15:38;12.45;68.96
68248;SHT30;55064;49.636;12.164;2022-08-07T05:18:18;12.55;68.42
68248;SHT30;55064;49.636;12.164;2022-08-07T05:20:47;12.62;68.43
68248;SHT30;55064;49.636;12.164;2022-08-07T05:23:29;12.59;68.88
68248;SHT30;55064;49.636;12.164;2022-08-07T05:25:57;12.73;68.33
68248;SHT30;55064;49.636;12.164;2022-08-07T05:28:24;12.83;68.25
68248;SHT30;55064;49.636;12.164;2022-08-07T05:30:51;12.95;67.25
68248;SHT30;55064;49.636;12.164;2022-08-07T05:33:18;13.03;67.55
68248;SHT30;55064;49.636;12.164;2022-08-07T05:35:44;13.11;67.03
68248;SHT30;55064;49.636;12.164;2022-08-07T05:38:16;13.19;66.76
68248;SHT30;55064;49.636;12.164;2022-08-07T05:40:44;13.34;66.62
68248;SHT30;55064;49.636;12.164;2022-08-07T05:43:12;13.45;65.79
68248;SHT30;55064;49.636;12.164;2022-08-07T05:45:41;13.55;65.88
68248;SHT30;55064;49.636;12.164;2022-08-07T05:48:07;13.69;65.22
68248;SHT30;55064;49.636;12.164;2022-08-07T05:50:33;13.75;65.83
68248;SHT30;55064;49.636;12.164;2022-08-07T05:53:04;13.87;65.09
68248;SHT30;55064;49.636;12.164;2022-08-07T05:55:33;13.99;65.01
68248;SHT30;55064;49.636;12.164;2022-08-07T05:58:00;14.13;65.06
68248;SHT30;55064;49.636;12.164;2022-08-07T06:00:27;14.23;64.57
68248;SHT30;55064;49.636;12.164;2022-08-07T06:02:54;14.29;63.96
68248;SHT30;55064;49.636;12.164;2022-08-07T06:05:22;14.47;63.33
68248;SHT30;55064;49.636;12.164;2022-08-07T06:07:53;14.57;63.34
68248;SHT30;55064;49.636;12.164;2022-08-07T06:10:22;14.61;62.82
68248;SHT30;55064;49.636;12.164;2022-08-07T06:12:48;14.76;63.05
68248;SHT30;55064;49.636;12.164;2022-08-07T06:15:15;14.92;62.25
68248;SHT30;55064;49.636;12.164;2022-08-07T06:17:42;14.93;62.41
68248;SHT30;55064;49.636;12.164;2022-08-07T06:20:13;15.03;62.13
68248;SHT30;55064;49.636;12.164;2022-08-07T06:22:41;15.18;61.38
68248;SHT30;55064;49.636;12.164;2022-08-07T06:25:07;15.26;61.07
68248;SHT30;55064;49.636;12.164;2022-08-07T06:27:37;15.33;61.18
68248;SHT30;55064;49.636;12.164;2022-08-07T06:30:10;15.40;60.82
68248;SHT30;55064;49.636;12.164;2022-08-07T06:32:36;15.40;60.85
68248;SHT30;55064;49.636;12.164;2022-08-07T06:35:02;15.58;60.41
68248;SHT30;55064;49.636;12.164;2022-08-07T06:37:28;15.94;59.87
68248;SHT30;55064;49.636;12.164;2022-08-07T06:39:53;16.10;59.37
68248;SHT30;55064;49.636;12.164;2022-08-07T06:42:32;16.17;59.29
68248;SHT30;55064;49.636;12.164;2022-08-07T06:45:04;15.99;58.77
68248;SHT30;55064;49.636;12.164;2022-08-07T06:47:33;16.13;59.12
68248;SHT30;55064;49.636;12.164;2022-08-07T06:50:02;16.17;58.79
68248;SHT30;55064;49.636;12.164;2022-08-07T06:52:30;16.29;58.60
68248;SHT30;55064;49.636;12.164;2022-08-07T06:55:07;16.49;58.66
68248;SHT30;55064;49.636;12.164;2022-08-07T06:57:37;16.84;58.10
68248;SHT30;55064;49.636;12.164;2022-08-07T07:00:03;17.04;56.11
68248;SHT30;55064;49.636;12.164;2022-08-07T07:02:29;17.53;55.90
68248;SHT30;55064;49.636;12.164;2022-08-07T07:04:56;17.78;54.34
68248;SHT30;55064;49.636;12.164;2022-08-07T07:07:24;17.78;53.42
68248;SHT30;55064;49.636;12.164;2022-08-07T07:09:51;17.89;53.66
68248;SHT30;55064;49.636;12.164;2022-08-07T07:12:40;17.84;52.73
68248;SHT30;55064;49.636;12.164;2022-08-07T07:15:26;17.82;52.55
68248;SHT30;55064;49.636;12.164;2022-08-07T07:18:30;17.94;52.27
68248;SHT30;55064;49.636;12.164;2022-08-07T07:21:07;18.06;52.56
68248;SHT30;55064;49.636;12.164;2022-08-07T07:23:36;18.10;52.52
68248;SHT30;55064;49.636;12.164;2022-08-07T07:26:04;18.15;51.62
68248;SHT30;55064;49.636;12.164;2022-08-07T07:28:40;18.37;51.70
68248;SHT30;55064;49.636;12.164;2022-08-07T07:31:13;18.43;51.94
68248;SHT30;55064;49.636;12.164;2022-08-07T07:33:41;18.53;51.04
68248;SHT30;55064;49.636;12.164;2022-08-07T07:36:10;18.63;50.19
68248;SHT30;55064;49.636;12.164;2022-08-07T07:38:36;18.77;49.81
68248;SHT30;55064;49.636;12.164;2022-08-07T07:41:05;18.74;50.16
68248;SHT30;55064;49.636;12.164;2022-08-07T07:43:39;18.44;49.27
68248;SHT30;55064;49.636;12.164;2022-08-07T07:46:09;18.61;49.87
68248;SHT30;55064;49.636;12.164;2022-08-07T07:48:38;18.84;48.79
68248;SHT30;55064;49.636;12.164;2022-08-07T07:51:06;18.80;49.16
68248;SHT30;55064;49.636;12.164;2022-08-07T07:53:33;18.84;48.44
68248;SHT30;55064;49.636;12.164;2022-08-07T07:56:04;18.84;48.84
68248;SHT30;55064;49.636;12.164;2022-08-07T07:58:44;19.19;47.83
68248;SHT30;55064;49.636;12.164;2022-08-07T08:01:11;19.16;47.32
68248;SHT30;55064;49.636;12.164;2022-08-07T08:03:38;19.33;47.83
68248;SHT30;55064;49.636;12.164;2022-08-07T08:06:05;19.50;46.70
68248;SHT30;55064;49.636;12.164;2022-08-07T08:08:35;19.54;45.90
68248;SHT30;55064;49.636;12.164;2022-08-07T08:11:12;19.56;45.62
68248;SHT30;55064;49.636;12.164;2022-08-07T08:13:43;19.84;45.87
68248;SHT30;55064;49.636;12.164;2022-08-07T08:16:13;20.25;45.28
68248;SHT30;55064;49.636;12.164;2022-08-07T08:18:43;20.00;44.88
68248;SHT30;55064;49.636;12.164;2022-08-07T08:21:14;20.09;43.84
68248;SHT30;55064;49.636;12.164;2022-08-07T08:24:07;20.26;44.07
68248;SHT30;55064;49.636;12.164;2022-08-07T08:26:57;20.36;44.10
68248;SHT30;55064;49.636;12.164;2022-08-07T08:29:39;20.12;44.38
68248;SHT30;55064;49.636;12.164;2022-08-07T08:32:19;20.52;44.23
68248;SHT30;55064;49.636;12.164;2022-08-07T08:34:46;20.52;44.34
68248;SHT30;55064;49.636;12.164;2022-08-07T08:37:18;20.53;44.55
68248;SHT30;55064;49.636;12.164;2022-08-07T08:39:47;20.38;43.76
68248;SHT30;55064;49.636;12.164;2022-08-07T08:42:26;21.20;44.00
68248;SHT30;55064;49.636;12.164;2022-08-07T08:53:51;20.70;43.59
68248;SHT30;55064;49.636;12.164;2022-08-07T08:56:29;20.85;43.12
68248;SHT30;55064;49.636;12.164;2022-08-07T08:59:16;21.01;42.49
68248;SHT30;55064;49.636;12.164;2022-08-07T09:02:08;20.91;43.80
68248;SHT30;55064;49.636;12.164;2022-08-07T09:07:15;20.85;43.45
68248;SHT30;55064;49.636;12.164;2022-08-07T09:12:47;21.14;42.28
68248;SHT30;55064;49.636;12.164;2022-08-07T09:27:02;21.72;41.25
68248;SHT30;55064;49.636;12.164;2022-08-07T09:29:59;21.92;41.15
68248;SHT30;55064;49.636;12.164;2022-08-07T09:32:54;22.00;40.10
68248;SHT30;55064;49.636;12.164;2022-08-07T09:35:39;22.39;40.07
68248;SHT30;55064;49.636;12.164;2022-08-07T09:38:26;22.20;39.49
68248;SHT30;55064;49.636;12.164;2022-08-07T09:41:22;22.68;39.64
68248;SHT30;55064;49.636;12.164;2022-08-07T09:44:17;22.41;39.17
68248;SHT30;55064;49.636;12.164;2022-08-07T09:54:51;22.01;39.58
68248;SHT30;55064;49.636;12.164;2022-08-07T10:00:12;22.53;39.28
68248;SHT30;55064;49.636;12.164;2022-08-07T10:11:18;23.10;37.71
68248;SHT30;55064;49.636;12.164;2022-08-07T10:14:11;23.30;37.90
68248;SHT30;55064;49.636;12.164;2022-08-07T10:17:02;23.04;37.01
68248;SHT30;55064;49.636;12.164;2022-08-07T10:19:59;23.41;36.96
68248;SHT30;55064;49.636;12.164;2022-08-07T10:22:44;23.48;36.22
68248;SHT30;55064;49.636;12.164;2022-08-07T10:25:23;23.82;36.70
68248;SHT30;55064;49.636;12.164;2022-08-07T10:30:47;24.07;35.65
68248;SHT30;55064;49.636;12.164;2022-08-07T10:41:08;23.18;36.44
68248;SHT30;55064;49.636;12.164;2022-08-07T10:46:40;23.73;35.83
68248;SHT30;55064;49.636;12.164;2022-08-07T10:49:12;23.87;35.81
68248;SHT30;55064;49.636;12.164;2022-08-07T10:51:56;23.82;35.84
68248;SHT30;55064;49.636;12.164;2022-08-07T10:54:43;24.21;35.16
68248;SHT30;55064;49.636;12.164;2022-08-07T11:11:10;24.35;34.20
68248;SHT30;55064;49.636;12.164;2022-08-07T11:13:45;24.13;34.38
68248;SHT30;55064;49.636;12.164;2022-08-07T11:16:21;24.30;34.27
68248;SHT30;55064;49.636;12.164;2022-08-07T11:21:45;24.54;33.81
68248;SHT30;55064;49.636;12.164;2022-08-07T11:24:20;24.59;34.37
68248;SHT30;55064;49.636;12.164;2022-08-07T11:26:54;23.75;34.03
68248;SHT30;55064;49.636;12.164;2022-08-07T11:34:50;24.67;32.55
68248;SHT30;55064;49.636;12.164;2022-08-07T11:40:24;24.25;33.04
68248;SHT30;55064;49.636;12.164;2022-08-07T11:49:01;24.37;32.46
68248;SHT30;55064;49.636;12.164;2022-08-07T12:10:46;24.67;32.51
68248;SHT30;55064;49.636;12.164;2022-08-07T12:16:01;25.10;31.30
68248;SHT30;55064;49.636;12.164;2022-08-07T12:18:37;25.13;30.49
68248;SHT30;55064;49.636;12.164;2022-08-07T12:21:17;25.95;30.17
68248;SHT30;55064;49.636;12.164;2022-08-07T12:23:56;25.61;31.28
68248;SHT30;55064;49.636;12.164;2022-08-07T12:29:17;24.57;32.56
68248;SHT30;55064;49.636;12.164;2022-08-07T12:31:55;25.10;32.62
68248;SHT30;55064;49.636;12.164;2022-08-07T12:34:23;25.09;32.40
68248;SHT30;55064;49.636;12.164;2022-08-07T12:36:52;24.92;30.69
68248;SHT30;55064;49.636;12.164;2022-08-07T12:39:19;25.44;30.81
68248;SHT30;55064;49.636;12.164;2022-08-07T12:41:48;24.95;32.12
68248;SHT30;55064;49.636;12.164;2022-08-07T12:44:15;25.62;31.35
68248;SHT30;55064;49.636;12.164;2022-08-07T12:49:48;25.84;30.93
68248;SHT30;55064;49.636;12.164;2022-08-07T12:52:21;25.64;31.06
68248;SHT30;55064;49.636;12.164;2022-08-07T12:55:08;25.44;31.93
68248;SHT30;55064;49.636;12.164;2022-08-07T12:57:42;25.16;32.06
68248;SHT30;55064;49.636;12.164;2022-08-07T13:00:09;25.54;31.00
68248;SHT30;55064;49.636;12.164;2022-08-07T13:02:49;25.27;30.21
68248;SHT30;55064;49.636;12.164;2022-08-07T13:11:17;26.37;28.91
68248;SHT30;55064;49.636;12.164;2022-08-07T13:14:05;26.72;29.27
68248;SHT30;55064;49.636;12.164;2022-08-07T13:16:59;26.39;29.50
68248;SHT30;55064;49.636;12.164;2022-08-07T13:22:28;25.10;31.30
68248;SHT30;55064;49.636;12.164;2022-08-07T13:25:08;25.65;30.63
68248;SHT30;55064;49.636;12.164;2022-08-07T13:27:42;25.51;31.25
68248;SHT30;55064;49.636;12.164;2022-08-07T13:30:10;25.90;29.93
68248;SHT30;55064;49.636;12.164;2022-08-07T13:37:58;26.16;29.66
68248;SHT30;55064;49.636;12.164;2022-08-07T13:40:28;26.12;29.83
68248;SHT30;55064;49.636;12.164;2022-08-07T13:43:00;26.13;29.37
68248;SHT30;55064;49.636;12.164;2022-08-07T13:45:34;26.33;29.27
68248;SHT30;55064;49.636;12.164;2022-08-07T13:48:02;25.45;29.76
68248;SHT30;55064;49.636;12.164;2022-08-07T13:50:29;25.62;29.89
68248;SHT30;55064;49.636;12.164;2022-08-07T13:52:57;26.05;29.55
68248;SHT30;55064;49.636;12.164;2022-08-07T13:55:24;25.75;29.52
68248;SHT30;55064;49.636;12.164;2022-08-07T13:58:10;25.89;29.56
68248;SHT30;55064;49.636;12.164;2022-08-07T14:00:58;26.41;29.31
68248;SHT30;55064;49.636;12.164;2022-08-07T14:03:26;25.34;30.29
68248;SHT30;55064;49.636;12.164;2022-08-07T14:05:55;25.31;30.47
68248;SHT30;55064;49.636;12.164;2022-08-07T14:08:23;26.05;29.23
68248;SHT30;55064;49.636;12.164;2022-08-07T14:10:51;25.60;29.56
68248;SHT30;55064;49.636;12.164;2022-08-07T14:13:25;25.79;29.40
68248;SHT30;55064;49.636;12.164;2022-08-07T14:15:59;26.71;29.05
68248;SHT30;55064;49.636;12.164;2022-08-07T14:18:30;27.08;28.29
68248;SHT30;55064;49.636;12.164;2022-08-07T14:23:55;26.57;28.46
68248;SHT30;55064;49.636;12.164;2022-08-07T14:26:25;25.89;28.51
68248;SHT30;55064;49.636;12.164;2022-08-07T14:28:53;26.02;28.68
68248;SHT30;55064;49.636;12.164;2022-08-07T14:31:22;25.52;28.98
68248;SHT30;55064;49.636;12.164;2022-08-07T14:33:50;26.07;28.63
68248;SHT30;55064;49.636;12.164;2022-08-07T14:36:22;26.51;28.15
68248;SHT30;55064;49.636;12.164;2022-08-07T14:38:48;25.98;28.15
68248;SHT30;55064;49.636;12.164;2022-08-07T14:41:29;26.30;27.59
68248;SHT30;55064;49.636;12.164;2022-08-07T14:44:00;25.30;28.82
68248;SHT30;55064;49.636;12.164;2022-08-07T14:46:28;25.81;28.34
68248;SHT30;55064;49.636;12.164;2022-08-07T14:48:55;25.90;28.16
68248;SHT30;55064;49.636;12.164;2022-08-07T14:51:25;26.02;28.46
68248;SHT30;55064;49.636;12.164;2022-08-07T14:53:55;26.32;28.14
68248;SHT30;55064;49.636;12.164;2022-08-07T14:56:28;25.90;28.46
68248;SHT30;55064;49.636;12.164;2022-08-07T14:59:04;25.68;28.81
68248;SHT30;55064;49.636;12.164;2022-08-07T15:01:33;25.81;28.70
68248;SHT30;55064;49.636;12.164;2022-08-07T15:04:03;25.82;29.35
68248;SHT30;55064;49.636;12.164;2022-08-07T15:06:34;25.85;29.73
68248;SHT30;55064;49.636;12.164;2022-08-07T15:09:07;26.15;29.25
68248;SHT30;55064;49.636;12.164;2022-08-07T15:11:39;26.30;29.48
68248;SHT30;55064;49.636;12.164;2022-08-07T15:14:08;26.23;29.26
68248;SHT30;55064;49.636;12.164;2022-08-07T15:16:44;25.26;30.13
68248;SHT30;55064;49.636;12.164;2022-08-07T15:19:14;25.43;30.60
68248;SHT30;55064;49.636;12.164;2022-08-07T15:21:48;25.68;29.55
68248;SHT30;55064;49.636;12.164;2022-08-07T15:24:23;25.17;30.12
68248;SHT30;55064;49.636;12.164;2022-08-07T15:27:10;25.24;30.42
68248;SHT30;55064;49.636;12.164;2022-08-07T15:29:41;25.72;30.03
68248;SHT30;55064;49.636;12.164;2022-08-07T15:32:10;25.99;29.84
68248;SHT30;55064;49.636;12.164;2022-08-07T15:34:40;25.89;29.75
68248;SHT30;55064;49.636;12.164;2022-08-07T15:37:06;25.71;30.32
68248;SHT30;55064;49.636;12.164;2022-08-07T15:39:59;25.71;30.23
68248;SHT30;55064;49.636;12.164;2022-08-07T15:45:08;25.79;31.10
68248;SHT30;55064;49.636;12.164;2022-08-07T15:47:43;24.85;31.24
68248;SHT30;55064;49.636;12.164;2022-08-07T15:50:14;25.30;31.11
68248;SHT30;55064;49.636;12.164;2022-08-07T15:52:43;25.14;31.15
68248;SHT30;55064;49.636;12.164;2022-08-07T15:55:17;24.76;31.75
68248;SHT30;55064;49.636;12.164;2022-08-07T15:57:46;24.75;32.13
68248;SHT30;55064;49.636;12.164;2022-08-07T16:00:19;25.03;31.76
68248;SHT30;55064;49.636;12.164;2022-08-07T16:02:46;25.30;31.57
68248;SHT30;55064;49.636;12.164;2022-08-07T16:05:18;25.78;31.07
68248;SHT30;55064;49.636;12.164;2022-08-07T16:07:52;25.47;30.90
68248;SHT30;55064;49.636;12.164;2022-08-07T16:10:21;25.17;31.17
68248;SHT30;55064;49.636;12.164;2022-08-07T16:24:10;24.99;31.52
68248;SHT30;55064;49.636;12.164;2022-08-07T16:32:13;25.09;31.14
68248;SHT30;55064;49.636;12.164;2022-08-07T16:34:48;24.83;31.69
68248;SHT30;55064;49.636;12.164;2022-08-07T16:37:24;24.69;31.82
68248;SHT30;55064;49.636;12.164;2022-08-07T16:51:51;24.69;31.55
68248;SHT30;55064;49.636;12.164;2022-08-07T16:54:35;24.67;31.94
68248;SHT30;55064;49.636;12.164;2022-08-07T17:00:00;24.38;32.02
68248;SHT30;55064;49.636;12.164;2022-08-07T17:03:01;24.38;32.26
68248;SHT30;55064;49.636;12.164;2022-08-07T17:11:04;24.45;32.23
68248;SHT30;55064;49.636;12.164;2022-08-07T17:13:38;24.58;31.98
68248;SHT30;55064;49.636;12.164;2022-08-07T17:16:07;24.73;31.99
68248;SHT30;55064;49.636;12.164;2022-08-07T17:18:43;24.18;32.24
68248;SHT30;55064;49.636;12.164;2022-08-07T17:21:15;24.34;32.47
68248;SHT30;55064;49.636;12.164;2022-08-07T17:26:36;24.20;32.17
68248;SHT30;55064;49.636;12.164;2022-08-07T17:34:21;24.06;32.90
68248;SHT30;55064;49.636;12.164;2022-08-07T17:36:58;24.10;33.25
68248;SHT30;55064;49.636;12.164;2022-08-07T17:42:00;23.97;33.12
68248;SHT30;55064;49.636;12.164;2022-08-07T17:44:34;23.95;33.43
68248;SHT30;55064;49.636;12.164;2022-08-07T17:50:23;23.80;33.65
68248;SHT30;55064;49.636;12.164;2022-08-07T17:56:01;23.57;33.85
68248;SHT30;55064;49.636;12.164;2022-08-07T17:58:38;23.47;33.90
68248;SHT30;55064;49.636;12.164;2022-08-07T18:01:15;23.62;33.99
68248;SHT30;55064;49.636;12.164;2022-08-07T18:03:55;23.55;34.12
68248;SHT30;55064;49.636;12.164;2022-08-07T18:06:38;23.34;34.41
68248;SHT30;55064;49.636;12.164;2022-08-07T18:09:06;23.38;34.29
68248;SHT30;55064;49.636;12.164;2022-08-07T18:11:43;23.37;34.24
68248;SHT30;55064;49.636;12.164;2022-08-07T18:14:21;23.20;34.49
68248;SHT30;55064;49.636;12.164;2022-08-07T18:20:01;22.96;34.88
68248;SHT30;55064;49.636;12.164;2022-08-07T18:22:49;22.96;35.11
68248;SHT30;55064;49.636;12.164;2022-08-07T18:25:30;22.87;35.34
68248;SHT30;55064;49.636;12.164;2022-08-07T18:28:20;22.86;35.52
68248;SHT30;55064;49.636;12.164;2022-08-07T18:33:46;22.70;35.63
68248;SHT30;55064;49.636;12.164;2022-08-07T18:36:31;22.72;36.03
68248;SHT30;55064;49.636;12.164;2022-08-07T18:44:50;22.59;36.34
68248;SHT30;55064;49.636;12.164;2022-08-07T18:47:55;22.55;36.43
68248;SHT30;55064;49.636;12.164;2022-08-07T19:11:45;21.89;38.37
68248;SHT30;55064;49.636;12.164;2022-08-07T19:14:16;21.79;38.87
68248;SHT30;55064;49.636;12.164;2022-08-07T19:16:56;21.73;39.30
68248;SHT30;55064;49.636;12.164;2022-08-07T19:22:40;21.62;39.24
68248;SHT30;55064;49.636;12.164;2022-08-07T19:25:14;21.42;39.37
68248;SHT30;55064;49.636;12.164;2022-08-07T19:27:43;21.29;39.54
68248;SHT30;55064;49.636;12.164;2022-08-07T19:30:12;21.28;39.83
68248;SHT30;55064;49.636;12.164;2022-08-07T19:32:41;21.21;39.90
68248;SHT30;55064;49.636;12.164;2022-08-07T19:35:17;21.15;39.77
68248;SHT30;55064;49.636;12.164;2022-08-07T19:37:54;21.10;40.47
68248;SHT30;55064;49.636;12.164;2022-08-07T19:40:25;21.00;40.52
68248;SHT30;55064;49.636;12.164;2022-08-07T19:42:53;20.93;40.57
68248;SHT30;55064;49.636;12.164;2022-08-07T19:45:24;20.87;40.52
68248;SHT30;55064;49.636;12.164;2022-08-07T19:47:54;20.87;40.61