sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18299;DHT22;9275;48.690;9.686;2024-03-23T00:55:06;1.40;99.20
18299;DHT22;9275;48.690;9.686;2024-03-23T01:00:11;1.40;99.50
18299;DHT22;9275;48.690;9.686;2024-03-23T01:05:15;1.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T01:10:19;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T01:15:23;1.40;99.50
18299;DHT22;9275;48.690;9.686;2024-03-23T01:20:26;1.30;99.30
18299;DHT22;9275;48.690;9.686;2024-03-23T01:25:30;1.30;99.40
18299;DHT22;9275;48.690;9.686;2024-03-23T01:30:34;1.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T01:35:37;1.30;99.70
18299;DHT22;9275;48.690;9.686;2024-03-23T01:40:42;1.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T01:45:45;1.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T01:50:48;1.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T01:55:53;0.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:00:57;0.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:06:00;0.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:11:05;0.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:16:08;0.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:21:11;0.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:26:16;0.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:31:19;0.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:36:22;0.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:41:27;0.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:46:30;0.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:51:33;0.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T02:56:38;0.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:01:41;0.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:06:47;0.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:11:51;0.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:16:54;0.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:21:58;0.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:27:02;0.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:32:08;0.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:37:11;0.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:42:16;1.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:47:19;1.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:52:23;1.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T03:57:27;1.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:02:30;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:07:34;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:12:39;1.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:17:42;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:22:46;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:27:50;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:32:54;1.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:37:58;1.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:43:03;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:48:07;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:53:10;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T04:58:15;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:03:18;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:08:22;1.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:13:27;1.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:18:30;1.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:23:34;1.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:28:38;1.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:33:42;1.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:38:45;1.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:43:49;1.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:48:53;2.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:54:01;2.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T05:59:05;2.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:04:09;2.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:09:12;2.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:14:17;2.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:19:20;2.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:24:23;2.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:29:28;2.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:34:32;2.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:39:35;3.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:44:39;3.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:49:43;3.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:54:46;3.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T06:59:51;3.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:04:54;3.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:09:58;3.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:15:03;3.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:20:07;4.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:25:12;4.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:30:17;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:35:20;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:40:23;4.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:45:27;4.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:50:31;4.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T07:55:34;4.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:00:39;4.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:05:42;5.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:10:49;5.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:15:56;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:21:00;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:26:05;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:31:11;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:36:16;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:41:19;5.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:46:24;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:51:27;6.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T08:56:31;6.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T09:01:35;6.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T09:06:42;6.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T09:11:46;7.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T09:16:51;7.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T09:21:54;7.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T09:26:58;7.80;96.80
18299;DHT22;9275;48.690;9.686;2024-03-23T09:32:03;8.20;95.50
18299;DHT22;9275;48.690;9.686;2024-03-23T09:37:07;8.40;93.50
18299;DHT22;9275;48.690;9.686;2024-03-23T09:42:10;7.60;93.50
18299;DHT22;9275;48.690;9.686;2024-03-23T09:47:15;7.70;94.40
18299;DHT22;9275;48.690;9.686;2024-03-23T09:52:19;7.00;95.10
18299;DHT22;9275;48.690;9.686;2024-03-23T09:57:22;6.70;94.30
18299;DHT22;9275;48.690;9.686;2024-03-23T10:02:28;6.80;94.60
18299;DHT22;9275;48.690;9.686;2024-03-23T10:07:31;6.80;94.80
18299;DHT22;9275;48.690;9.686;2024-03-23T10:12:35;6.50;94.40
18299;DHT22;9275;48.690;9.686;2024-03-23T10:17:40;6.40;95.40
18299;DHT22;9275;48.690;9.686;2024-03-23T10:22:43;7.10;95.60
18299;DHT22;9275;48.690;9.686;2024-03-23T10:27:58;7.30;93.60
18299;DHT22;9275;48.690;9.686;2024-03-23T10:33:11;7.00;92.10
18299;DHT22;9275;48.690;9.686;2024-03-23T10:38:15;7.00;92.40
18299;DHT22;9275;48.690;9.686;2024-03-23T10:43:18;7.10;91.90
18299;DHT22;9275;48.690;9.686;2024-03-23T10:48:23;7.20;91.80
18299;DHT22;9275;48.690;9.686;2024-03-23T10:53:28;7.30;90.80
18299;DHT22;9275;48.690;9.686;2024-03-23T10:58:33;7.40;90.90
18299;DHT22;9275;48.690;9.686;2024-03-23T11:03:44;7.70;90.20
18299;DHT22;9275;48.690;9.686;2024-03-23T11:08:47;8.10;90.20
18299;DHT22;9275;48.690;9.686;2024-03-23T11:13:52;8.30;85.70
18299;DHT22;9275;48.690;9.686;2024-03-23T11:24:39;9.30;82.70
18299;DHT22;9275;48.690;9.686;2024-03-23T11:29:42;9.50;81.90
18299;DHT22;9275;48.690;9.686;2024-03-23T11:34:47;8.60;83.50
18299;DHT22;9275;48.690;9.686;2024-03-23T11:39:50;9.10;84.60
18299;DHT22;9275;48.690;9.686;2024-03-23T11:44:53;8.60;83.50
18299;DHT22;9275;48.690;9.686;2024-03-23T11:49:58;8.50;87.60
18299;DHT22;9275;48.690;9.686;2024-03-23T11:55:05;7.70;88.30
18299;DHT22;9275;48.690;9.686;2024-03-23T12:00:21;8.20;87.50
18299;DHT22;9275;48.690;9.686;2024-03-23T12:05:27;8.60;88.00
18299;DHT22;9275;48.690;9.686;2024-03-23T12:10:31;8.60;86.60
18299;DHT22;9275;48.690;9.686;2024-03-23T12:15:34;8.80;86.90
18299;DHT22;9275;48.690;9.686;2024-03-23T12:20:39;9.30;83.10
18299;DHT22;9275;48.690;9.686;2024-03-23T12:25:43;9.50;83.30
18299;DHT22;9275;48.690;9.686;2024-03-23T12:30:46;9.30;83.10
18299;DHT22;9275;48.690;9.686;2024-03-23T12:35:51;9.20;84.10
18299;DHT22;9275;48.690;9.686;2024-03-23T12:40:55;8.90;85.40
18299;DHT22;9275;48.690;9.686;2024-03-23T12:45:58;8.90;85.50
18299;DHT22;9275;48.690;9.686;2024-03-23T12:51:03;8.10;87.30
18299;DHT22;9275;48.690;9.686;2024-03-23T12:56:07;7.90;92.00
18299;DHT22;9275;48.690;9.686;2024-03-23T13:01:10;8.90;94.80
18299;DHT22;9275;48.690;9.686;2024-03-23T13:06:15;9.10;91.50
18299;DHT22;9275;48.690;9.686;2024-03-23T13:11:18;8.40;93.10
18299;DHT22;9275;48.690;9.686;2024-03-23T13:16:21;8.00;91.90
18299;DHT22;9275;48.690;9.686;2024-03-23T13:21:26;7.60;95.80
18299;DHT22;9275;48.690;9.686;2024-03-23T13:26:30;7.90;95.80
18299;DHT22;9275;48.690;9.686;2024-03-23T13:31:33;7.90;94.60
18299;DHT22;9275;48.690;9.686;2024-03-23T13:36:38;7.60;94.60
18299;DHT22;9275;48.690;9.686;2024-03-23T13:41:42;7.80;95.60
18299;DHT22;9275;48.690;9.686;2024-03-23T13:46:46;8.10;94.50
18299;DHT22;9275;48.690;9.686;2024-03-23T13:51:51;7.60;95.30
18299;DHT22;9275;48.690;9.686;2024-03-23T13:56:55;6.80;99.30
18299;DHT22;9275;48.690;9.686;2024-03-23T14:01:59;6.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:07:04;7.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:12:09;7.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:17:12;8.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:22:17;8.40;99.80
18299;DHT22;9275;48.690;9.686;2024-03-23T14:27:21;8.60;99.10
18299;DHT22;9275;48.690;9.686;2024-03-23T14:32:24;7.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:37:29;6.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:42:32;7.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:47:36;7.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T14:52:41;8.30;98.10
18299;DHT22;9275;48.690;9.686;2024-03-23T14:57:44;8.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T15:02:47;8.10;98.00
18299;DHT22;9275;48.690;9.686;2024-03-23T15:07:52;8.70;97.50
18299;DHT22;9275;48.690;9.686;2024-03-23T15:12:55;8.40;98.00
18299;DHT22;9275;48.690;9.686;2024-03-23T15:17:59;8.40;97.70
18299;DHT22;9275;48.690;9.686;2024-03-23T15:23:04;8.30;97.70
18299;DHT22;9275;48.690;9.686;2024-03-23T15:28:07;8.20;97.30
18299;DHT22;9275;48.690;9.686;2024-03-23T15:33:11;7.80;97.30
18299;DHT22;9275;48.690;9.686;2024-03-23T15:38:16;7.70;97.60
18299;DHT22;9275;48.690;9.686;2024-03-23T15:43:20;7.60;97.10
18299;DHT22;9275;48.690;9.686;2024-03-23T15:48:23;7.50;97.80
18299;DHT22;9275;48.690;9.686;2024-03-23T15:53:30;7.50;98.00
18299;DHT22;9275;48.690;9.686;2024-03-23T15:58:33;7.50;97.70
18299;DHT22;9275;48.690;9.686;2024-03-23T16:03:38;7.40;97.50
18299;DHT22;9275;48.690;9.686;2024-03-23T16:08:43;7.20;97.80
18299;DHT22;9275;48.690;9.686;2024-03-23T16:13:46;7.10;98.30
18299;DHT22;9275;48.690;9.686;2024-03-23T16:18:50;6.70;99.60
18299;DHT22;9275;48.690;9.686;2024-03-23T16:23:55;6.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T16:28:59;6.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T16:34:02;6.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T16:39:07;6.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T16:44:11;6.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T16:49:14;6.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T16:54:19;6.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T16:59:22;6.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:04:25;6.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:09:30;6.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:14:34;6.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:19:37;6.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:24:42;6.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:29:45;6.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:34:49;6.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:39:54;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:44:57;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:50:01;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T17:55:06;5.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:00:11;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:05:16;5.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:10:25;5.80;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:15:28;5.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:20:31;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:25:36;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:30:40;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:35:43;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:40:48;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:45:52;5.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:50:56;5.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T18:56:01;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:01:05;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:06:10;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:11:15;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:16:18;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:21:21;5.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:26:28;5.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:31:31;5.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:36:35;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:41:40;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:46:44;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:51:47;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T19:56:52;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:01:57;5.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:07:01;5.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:12:07;5.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:17:10;5.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:22:14;5.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:27:19;5.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:32:23;5.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:37:26;5.00;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:42:31;4.90;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:47:34;4.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:52:40;4.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T20:57:45;4.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:02:48;4.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:07:51;4.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:12:57;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:18:00;4.50;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:23:04;4.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:28:09;4.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:33:12;4.70;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:38:16;4.60;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:43:20;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:48:24;4.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:53:28;4.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T21:58:33;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:03:36;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:08:39;4.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:13:44;4.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:18:48;4.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:23:52;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:28:58;4.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:34:01;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:39:04;4.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:44:09;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:49:13;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:54:16;4.40;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T22:59:21;4.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:04:24;4.30;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:09:27;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:14:33;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:19:36;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:24:39;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:29:44;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:34:47;4.20;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:39:50;4.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:44:55;4.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:49:58;4.10;99.90
18299;DHT22;9275;48.690;9.686;2024-03-23T23:55:02;4.20;99.90
