sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2022-08-01T00:00:32;23.70;58.60
33865;DHT22;20159;51.072;13.526;2022-08-01T00:02:58;23.70;58.40
33865;DHT22;20159;51.072;13.526;2022-08-01T00:05:23;23.70;58.80
33865;DHT22;20159;51.072;13.526;2022-08-01T00:07:49;23.70;58.70
33865;DHT22;20159;51.072;13.526;2022-08-01T00:10:16;23.70;58.60
33865;DHT22;20159;51.072;13.526;2022-08-01T00:12:42;23.60;58.70
33865;DHT22;20159;51.072;13.526;2022-08-01T00:15:10;23.60;58.70
33865;DHT22;20159;51.072;13.526;2022-08-01T00:17:36;23.60;58.80
33865;DHT22;20159;51.072;13.526;2022-08-01T00:20:05;23.60;58.80
33865;DHT22;20159;51.072;13.526;2022-08-01T00:22:31;23.60;58.90
33865;DHT22;20159;51.072;13.526;2022-08-01T00:24:57;23.50;58.90
33865;DHT22;20159;51.072;13.526;2022-08-01T00:27:22;23.50;58.80
33865;DHT22;20159;51.072;13.526;2022-08-01T00:29:48;23.50;59.10
33865;DHT22;20159;51.072;13.526;2022-08-01T00:32:13;23.40;58.90
33865;DHT22;20159;51.072;13.526;2022-08-01T00:34:39;23.40;58.90
33865;DHT22;20159;51.072;13.526;2022-08-01T00:37:04;23.30;58.90
33865;DHT22;20159;51.072;13.526;2022-08-01T00:39:30;23.30;59.00
33865;DHT22;20159;51.072;13.526;2022-08-01T00:41:57;23.20;59.00
33865;DHT22;20159;51.072;13.526;2022-08-01T00:44:23;23.20;59.20
33865;DHT22;20159;51.072;13.526;2022-08-01T00:46:48;23.10;59.40
33865;DHT22;20159;51.072;13.526;2022-08-01T00:49:14;23.00;59.40
33865;DHT22;20159;51.072;13.526;2022-08-01T00:51:40;23.00;59.70
33865;DHT22;20159;51.072;13.526;2022-08-01T00:54:06;22.90;59.80
33865;DHT22;20159;51.072;13.526;2022-08-01T00:56:31;22.80;60.00
33865;DHT22;20159;51.072;13.526;2022-08-01T00:58:57;22.80;60.10
33865;DHT22;20159;51.072;13.526;2022-08-01T01:01:23;22.70;60.40
33865;DHT22;20159;51.072;13.526;2022-08-01T01:03:50;22.70;60.30
33865;DHT22;20159;51.072;13.526;2022-08-01T01:06:25;22.60;60.70
33865;DHT22;20159;51.072;13.526;2022-08-01T01:11:44;22.50;61.30
33865;DHT22;20159;51.072;13.526;2022-08-01T01:14:31;22.40;61.60
33865;DHT22;20159;51.072;13.526;2022-08-01T01:16:58;22.40;62.10
33865;DHT22;20159;51.072;13.526;2022-08-01T01:19:30;22.40;61.80
33865;DHT22;20159;51.072;13.526;2022-08-01T01:22:25;22.30;61.90
33865;DHT22;20159;51.072;13.526;2022-08-01T01:28:13;22.30;63.00
33865;DHT22;20159;51.072;13.526;2022-08-01T01:30:43;22.30;62.50
33865;DHT22;20159;51.072;13.526;2022-08-01T01:33:11;22.30;62.50
33865;DHT22;20159;51.072;13.526;2022-08-01T01:35:46;22.20;62.30
33865;DHT22;20159;51.072;13.526;2022-08-01T01:38:20;22.30;62.60
33865;DHT22;20159;51.072;13.526;2022-08-01T01:40:48;22.20;62.80
33865;DHT22;20159;51.072;13.526;2022-08-01T01:43:14;22.20;62.60
33865;DHT22;20159;51.072;13.526;2022-08-01T01:45:41;22.10;62.60
33865;DHT22;20159;51.072;13.526;2022-08-01T01:48:08;22.10;62.80
33865;DHT22;20159;51.072;13.526;2022-08-01T01:50:35;22.10;63.00
33865;DHT22;20159;51.072;13.526;2022-08-01T01:53:02;22.00;63.00
33865;DHT22;20159;51.072;13.526;2022-08-01T01:55:30;22.00;63.00
33865;DHT22;20159;51.072;13.526;2022-08-01T01:57:57;21.90;63.20
33865;DHT22;20159;51.072;13.526;2022-08-01T02:00:23;21.90;63.40
33865;DHT22;20159;51.072;13.526;2022-08-01T02:02:51;21.90;63.60
33865;DHT22;20159;51.072;13.526;2022-08-01T02:05:17;21.90;63.70
33865;DHT22;20159;51.072;13.526;2022-08-01T02:07:44;21.90;64.00
33865;DHT22;20159;51.072;13.526;2022-08-01T02:10:11;21.80;63.60
33865;DHT22;20159;51.072;13.526;2022-08-01T02:12:40;21.90;64.00
33865;DHT22;20159;51.072;13.526;2022-08-01T02:15:07;21.90;63.90
33865;DHT22;20159;51.072;13.526;2022-08-01T02:17:37;21.90;64.10
33865;DHT22;20159;51.072;13.526;2022-08-01T02:20:05;22.00;64.40
33865;DHT22;20159;51.072;13.526;2022-08-01T02:22:34;22.00;64.20
33865;DHT22;20159;51.072;13.526;2022-08-01T02:25:09;22.10;64.40
33865;DHT22;20159;51.072;13.526;2022-08-01T02:30:26;22.20;64.20
33865;DHT22;20159;51.072;13.526;2022-08-01T02:35:37;22.20;65.00
33865;DHT22;20159;51.072;13.526;2022-08-01T02:38:05;22.20;65.30
33865;DHT22;20159;51.072;13.526;2022-08-01T02:40:33;22.30;65.20
33865;DHT22;20159;51.072;13.526;2022-08-01T02:43:00;22.30;65.20
33865;DHT22;20159;51.072;13.526;2022-08-01T02:45:26;22.30;65.40
33865;DHT22;20159;51.072;13.526;2022-08-01T02:47:57;22.20;65.20
33865;DHT22;20159;51.072;13.526;2022-08-01T02:50:25;22.30;65.80
33865;DHT22;20159;51.072;13.526;2022-08-01T02:52:53;22.20;65.50
33865;DHT22;20159;51.072;13.526;2022-08-01T02:55:20;22.20;65.60
33865;DHT22;20159;51.072;13.526;2022-08-01T02:57:47;22.20;65.50
33865;DHT22;20159;51.072;13.526;2022-08-01T03:02:43;22.10;65.60
33865;DHT22;20159;51.072;13.526;2022-08-01T03:05:11;22.20;65.80
33865;DHT22;20159;51.072;13.526;2022-08-01T03:07:38;22.10;65.40
33865;DHT22;20159;51.072;13.526;2022-08-01T03:10:05;22.10;65.50
33865;DHT22;20159;51.072;13.526;2022-08-01T03:12:33;22.10;65.60
33865;DHT22;20159;51.072;13.526;2022-08-01T03:15:01;22.10;65.80
33865;DHT22;20159;51.072;13.526;2022-08-01T03:17:28;22.10;65.60
33865;DHT22;20159;51.072;13.526;2022-08-01T03:19:56;22.10;65.50
33865;DHT22;20159;51.072;13.526;2022-08-01T03:22:24;23.30;66.20
33865;DHT22;20159;51.072;13.526;2022-08-01T03:24:52;22.10;65.60
33865;DHT22;20159;51.072;13.526;2022-08-01T03:27:20;22.10;65.70
33865;DHT22;20159;51.072;13.526;2022-08-01T03:29:47;22.10;65.70
33865;DHT22;20159;51.072;13.526;2022-08-01T03:32:14;22.10;65.50
33865;DHT22;20159;51.072;13.526;2022-08-01T03:34:40;22.10;65.60
33865;DHT22;20159;51.072;13.526;2022-08-01T03:37:11;22.10;65.70
33865;DHT22;20159;51.072;13.526;2022-08-01T03:39:44;22.10;65.90
33865;DHT22;20159;51.072;13.526;2022-08-01T03:42:14;22.10;66.20
33865;DHT22;20159;51.072;13.526;2022-08-01T03:44:40;22.10;66.10
33865;DHT22;20159;51.072;13.526;2022-08-01T03:47:08;22.10;66.30
33865;DHT22;20159;51.072;13.526;2022-08-01T03:49:40;22.10;66.40
33865;DHT22;20159;51.072;13.526;2022-08-01T03:52:07;22.10;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T03:54:38;22.10;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T03:57:05;22.10;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T03:59:33;22.10;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T04:01:59;22.20;66.80
33865;DHT22;20159;51.072;13.526;2022-08-01T04:04:25;22.20;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T04:06:51;22.20;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:09:20;22.20;66.50
33865;DHT22;20159;51.072;13.526;2022-08-01T04:11:46;22.20;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:14:12;22.20;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:16:38;22.30;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:19:03;22.30;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T04:21:31;22.30;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:24:01;22.30;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T04:26:32;22.30;66.80
33865;DHT22;20159;51.072;13.526;2022-08-01T04:28:58;22.30;66.50
33865;DHT22;20159;51.072;13.526;2022-08-01T04:31:26;22.40;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:33:53;22.40;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:36:22;22.40;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T04:38:52;22.50;66.60
33865;DHT22;20159;51.072;13.526;2022-08-01T04:41:18;22.50;66.80
33865;DHT22;20159;51.072;13.526;2022-08-01T04:43:44;22.50;67.00
33865;DHT22;20159;51.072;13.526;2022-08-01T04:46:11;22.50;66.90
33865;DHT22;20159;51.072;13.526;2022-08-01T04:48:38;22.50;67.00
33865;DHT22;20159;51.072;13.526;2022-08-01T04:51:06;22.50;67.20
33865;DHT22;20159;51.072;13.526;2022-08-01T04:53:36;22.60;67.40
33865;DHT22;20159;51.072;13.526;2022-08-01T04:56:01;22.50;67.30
33865;DHT22;20159;51.072;13.526;2022-08-01T04:58:27;22.60;67.40
33865;DHT22;20159;51.072;13.526;2022-08-01T05:00:52;22.60;67.70
33865;DHT22;20159;51.072;13.526;2022-08-01T05:03:18;22.60;68.30
33865;DHT22;20159;51.072;13.526;2022-08-01T05:05:43;22.60;68.30
33865;DHT22;20159;51.072;13.526;2022-08-01T05:08:09;22.60;68.60
33865;DHT22;20159;51.072;13.526;2022-08-01T05:10:35;22.60;68.70
33865;DHT22;20159;51.072;13.526;2022-08-01T05:13:00;22.70;68.90
33865;DHT22;20159;51.072;13.526;2022-08-01T05:15:26;22.80;69.30
33865;DHT22;20159;51.072;13.526;2022-08-01T05:17:52;22.80;69.50
33865;DHT22;20159;51.072;13.526;2022-08-01T05:20:17;22.90;69.70
33865;DHT22;20159;51.072;13.526;2022-08-01T05:22:43;23.00;69.70
33865;DHT22;20159;51.072;13.526;2022-08-01T05:25:09;23.10;69.70
33865;DHT22;20159;51.072;13.526;2022-08-01T05:27:34;23.20;69.60
33865;DHT22;20159;51.072;13.526;2022-08-01T05:30:07;23.30;69.20
33865;DHT22;20159;51.072;13.526;2022-08-01T05:32:33;23.40;68.90
33865;DHT22;20159;51.072;13.526;2022-08-01T05:34:58;23.50;68.90
33865;DHT22;20159;51.072;13.526;2022-08-01T05:37:24;23.60;68.50
33865;DHT22;20159;51.072;13.526;2022-08-01T05:39:50;23.70;68.50
33865;DHT22;20159;51.072;13.526;2022-08-01T05:42:15;23.70;68.10
33865;DHT22;20159;51.072;13.526;2022-08-01T05:44:41;23.80;68.00
33865;DHT22;20159;51.072;13.526;2022-08-01T05:47:06;23.80;67.90
33865;DHT22;20159;51.072;13.526;2022-08-01T05:49:32;23.90;67.80
33865;DHT22;20159;51.072;13.526;2022-08-01T05:51:57;23.90;67.60
33865;DHT22;20159;51.072;13.526;2022-08-01T05:54:23;24.00;67.50
33865;DHT22;20159;51.072;13.526;2022-08-01T05:56:48;24.00;67.50
33865;DHT22;20159;51.072;13.526;2022-08-01T05:59:14;24.00;67.30
33865;DHT22;20159;51.072;13.526;2022-08-01T06:01:39;24.00;67.30
33865;DHT22;20159;51.072;13.526;2022-08-01T06:04:05;24.10;67.30
33865;DHT22;20159;51.072;13.526;2022-08-01T06:06:30;24.00;67.40
33865;DHT22;20159;51.072;13.526;2022-08-01T06:08:56;24.00;67.30
33865;DHT22;20159;51.072;13.526;2022-08-01T06:11:21;24.00;67.30
33865;DHT22;20159;51.072;13.526;2022-08-01T06:13:47;24.00;67.70
33865;DHT22;20159;51.072;13.526;2022-08-01T06:16:12;24.00;67.80
33865;DHT22;20159;51.072;13.526;2022-08-01T06:18:38;24.00;68.10
33865;DHT22;20159;51.072;13.526;2022-08-01T06:21:03;24.00;68.00
33865;DHT22;20159;51.072;13.526;2022-08-01T06:23:29;24.10;68.10
33865;DHT22;20159;51.072;13.526;2022-08-01T06:25:54;24.00;68.10
33865;DHT22;20159;51.072;13.526;2022-08-01T06:28:21;24.00;68.50
33865;DHT22;20159;51.072;13.526;2022-08-01T06:30:46;24.10;69.10
33865;DHT22;20159;51.072;13.526;2022-08-01T06:33:12;24.10;69.40
33865;DHT22;20159;51.072;13.526;2022-08-01T06:35:37;24.10;70.00
33865;DHT22;20159;51.072;13.526;2022-08-01T06:38:03;24.00;70.40
33865;DHT22;20159;51.072;13.526;2022-08-01T06:40:28;24.00;70.70
33865;DHT22;20159;51.072;13.526;2022-08-01T06:42:54;23.80;71.10
33865;DHT22;20159;51.072;13.526;2022-08-01T06:45:19;23.70;71.50
33865;DHT22;20159;51.072;13.526;2022-08-01T06:47:47;23.60;72.00
33865;DHT22;20159;51.072;13.526;2022-08-01T06:50:13;23.40;72.50
33865;DHT22;20159;51.072;13.526;2022-08-01T06:52:40;23.30;73.50
33865;DHT22;20159;51.072;13.526;2022-08-01T06:55:06;23.10;74.40
33865;DHT22;20159;51.072;13.526;2022-08-01T06:57:32;23.00;75.20
33865;DHT22;20159;51.072;13.526;2022-08-01T07:00:04;23.00;75.60
33865;DHT22;20159;51.072;13.526;2022-08-01T07:02:31;22.90;76.80
33865;DHT22;20159;51.072;13.526;2022-08-01T07:04:57;22.90;76.70
33865;DHT22;20159;51.072;13.526;2022-08-01T07:07:26;22.80;76.90
33865;DHT22;20159;51.072;13.526;2022-08-01T07:09:52;22.80;77.50
33865;DHT22;20159;51.072;13.526;2022-08-01T07:12:17;22.80;78.40
33865;DHT22;20159;51.072;13.526;2022-08-01T07:14:42;22.70;78.50
33865;DHT22;20159;51.072;13.526;2022-08-01T07:17:08;22.70;78.90
33865;DHT22;20159;51.072;13.526;2022-08-01T07:19:33;22.70;79.20
33865;DHT22;20159;51.072;13.526;2022-08-01T07:21:59;22.70;79.90
33865;DHT22;20159;51.072;13.526;2022-08-01T07:24:24;22.70;80.30
33865;DHT22;20159;51.072;13.526;2022-08-01T07:26:50;22.70;80.60
33865;DHT22;20159;51.072;13.526;2022-08-01T07:29:15;22.70;81.30
33865;DHT22;20159;51.072;13.526;2022-08-01T07:31:41;22.80;81.40
33865;DHT22;20159;51.072;13.526;2022-08-01T07:34:07;22.80;81.60
33865;DHT22;20159;51.072;13.526;2022-08-01T07:36:32;22.90;82.10
33865;DHT22;20159;51.072;13.526;2022-08-01T07:38:58;23.00;82.60
33865;DHT22;20159;51.072;13.526;2022-08-01T07:41:23;23.10;82.50
33865;DHT22;20159;51.072;13.526;2022-08-01T07:43:49;23.20;82.30
33865;DHT22;20159;51.072;13.526;2022-08-01T07:46:15;23.30;82.40
33865;DHT22;20159;51.072;13.526;2022-08-01T07:48:41;23.50;81.60
33865;DHT22;20159;51.072;13.526;2022-08-01T07:51:06;23.60;81.60
33865;DHT22;20159;51.072;13.526;2022-08-01T07:53:33;23.70;81.80
33865;DHT22;20159;51.072;13.526;2022-08-01T07:55:59;23.80;82.10
33865;DHT22;20159;51.072;13.526;2022-08-01T07:58:25;24.00;81.20
33865;DHT22;20159;51.072;13.526;2022-08-01T08:00:50;24.20;81.40
33865;DHT22;20159;51.072;13.526;2022-08-01T08:03:15;24.50;82.80
33865;DHT22;20159;51.072;13.526;2022-08-01T08:05:41;24.80;81.80
33865;DHT22;20159;51.072;13.526;2022-08-01T08:08:08;25.20;79.90
33865;DHT22;20159;51.072;13.526;2022-08-01T08:10:34;25.50;79.90
33865;DHT22;20159;51.072;13.526;2022-08-01T08:13:00;25.80;77.60
33865;DHT22;20159;51.072;13.526;2022-08-01T08:15:26;26.10;77.50
33865;DHT22;20159;51.072;13.526;2022-08-01T08:17:52;26.40;76.10
33865;DHT22;20159;51.072;13.526;2022-08-01T08:20:17;26.60;75.30
33865;DHT22;20159;51.072;13.526;2022-08-01T08:22:43;26.80;74.90
33865;DHT22;20159;51.072;13.526;2022-08-01T08:25:08;27.00;73.10
33865;DHT22;20159;51.072;13.526;2022-08-01T08:27:35;27.20;72.60
33865;DHT22;20159;51.072;13.526;2022-08-01T08:30:01;27.30;71.70
33865;DHT22;20159;51.072;13.526;2022-08-01T08:32:26;27.50;71.00
33865;DHT22;20159;51.072;13.526;2022-08-01T08:34:52;27.60;70.00
33865;DHT22;20159;51.072;13.526;2022-08-01T08:37:17;27.80;69.30
33865;DHT22;20159;51.072;13.526;2022-08-01T08:39:43;27.90;69.40
33865;DHT22;20159;51.072;13.526;2022-08-01T08:42:10;28.10;69.10
33865;DHT22;20159;51.072;13.526;2022-08-01T08:44:36;28.30;68.50
33865;DHT22;20159;51.072;13.526;2022-08-01T08:47:02;28.40;67.90
33865;DHT22;20159;51.072;13.526;2022-08-01T08:49:31;28.60;67.30
33865;DHT22;20159;51.072;13.526;2022-08-01T08:52:01;28.70;66.50
33865;DHT22;20159;51.072;13.526;2022-08-01T08:54:27;29.00;65.80
33865;DHT22;20159;51.072;13.526;2022-08-01T08:56:54;29.20;66.30
33865;DHT22;20159;51.072;13.526;2022-08-01T08:59:20;29.40;66.30
33865;DHT22;20159;51.072;13.526;2022-08-01T09:01:47;29.60;64.90
33865;DHT22;20159;51.072;13.526;2022-08-01T09:04:14;29.70;64.90
33865;DHT22;20159;51.072;13.526;2022-08-01T09:06:40;29.90;63.20
33865;DHT22;20159;51.072;13.526;2022-08-01T09:09:06;30.00;63.00
33865;DHT22;20159;51.072;13.526;2022-08-01T09:11:33;30.00;62.20
33865;DHT22;20159;51.072;13.526;2022-08-01T09:14:15;30.00;61.80
33865;DHT22;20159;51.072;13.526;2022-08-01T09:16:57;30.10;61.80
33865;DHT22;20159;51.072;13.526;2022-08-01T09:19:23;30.20;61.20
33865;DHT22;20159;51.072;13.526;2022-08-01T09:21:58;30.40;62.00
33865;DHT22;20159;51.072;13.526;2022-08-01T09:24:26;30.60;60.70
33865;DHT22;20159;51.072;13.526;2022-08-01T09:26:52;30.90;60.50
33865;DHT22;20159;51.072;13.526;2022-08-01T09:29:24;31.10;60.50
33865;DHT22;20159;51.072;13.526;2022-08-01T09:31:50;31.30;58.00
33865;DHT22;20159;51.072;13.526;2022-08-01T09:34:26;31.40;57.60
33865;DHT22;20159;51.072;13.526;2022-08-01T09:36:57;31.50;56.40
33865;DHT22;20159;51.072;13.526;2022-08-01T09:39:25;31.50;56.90
33865;DHT22;20159;51.072;13.526;2022-08-01T09:41:51;31.50;56.60
33865;DHT22;20159;51.072;13.526;2022-08-01T09:44:17;31.60;57.00
33865;DHT22;20159;51.072;13.526;2022-08-01T09:46:49;31.60;56.40
33865;DHT22;20159;51.072;13.526;2022-08-01T09:49:27;31.60;54.70
33865;DHT22;20159;51.072;13.526;2022-08-01T09:51:52;31.60;55.60
33865;DHT22;20159;51.072;13.526;2022-08-01T09:54:28;31.70;55.60
33865;DHT22;20159;51.072;13.526;2022-08-01T09:56:54;31.70;54.60
33865;DHT22;20159;51.072;13.526;2022-08-01T09:59:36;31.70;55.10
33865;DHT22;20159;51.072;13.526;2022-08-01T10:02:03;31.70;54.40
33865;DHT22;20159;51.072;13.526;2022-08-01T10:04:29;31.70;54.50
33865;DHT22;20159;51.072;13.526;2022-08-01T10:07:04;31.80;54.20
33865;DHT22;20159;51.072;13.526;2022-08-01T10:09:30;31.80;53.80
33865;DHT22;20159;51.072;13.526;2022-08-01T10:11:58;31.90;55.20
33865;DHT22;20159;51.072;13.526;2022-08-01T10:14:25;31.90;53.50
33865;DHT22;20159;51.072;13.526;2022-08-01T10:16:52;31.80;53.50
33865;DHT22;20159;51.072;13.526;2022-08-01T10:19:21;31.60;54.10
33865;DHT22;20159;51.072;13.526;2022-08-01T10:21:47;31.40;55.10
33865;DHT22;20159;51.072;13.526;2022-08-01T10:24:16;31.10;56.00
33865;DHT22;20159;51.072;13.526;2022-08-01T10:26:43;30.70;56.90
33865;DHT22;20159;51.072;13.526;2022-08-01T10:29:09;30.30;57.70
33865;DHT22;20159;51.072;13.526;2022-08-01T10:31:36;30.00;58.30
33865;DHT22;20159;51.072;13.526;2022-08-01T10:34:04;29.60;59.80
33865;DHT22;20159;51.072;13.526;2022-08-01T10:36:29;29.20;59.80
33865;DHT22;20159;51.072;13.526;2022-08-01T10:38:56;28.90;60.90
33865;DHT22;20159;51.072;13.526;2022-08-01T10:41:24;28.60;60.80
33865;DHT22;20159;51.072;13.526;2022-08-01T10:43:49;28.30;61.90
33865;DHT22;20159;51.072;13.526;2022-08-01T10:46:18;28.20;62.40
33865;DHT22;20159;51.072;13.526;2022-08-01T10:48:55;28.10;63.30
33865;DHT22;20159;51.072;13.526;2022-08-01T10:51:22;28.00;65.30
33865;DHT22;20159;51.072;13.526;2022-08-01T10:53:53;28.00;66.80
33865;DHT22;20159;51.072;13.526;2022-08-01T10:56:19;28.10;66.70
33865;DHT22;20159;51.072;13.526;2022-08-01T10:58:46;28.40;66.40
33865;DHT22;20159;51.072;13.526;2022-08-01T11:03:43;29.00;65.70
33865;DHT22;20159;51.072;13.526;2022-08-01T11:06:23;30.60;66.10
33865;DHT22;20159;51.072;13.526;2022-08-01T11:08:53;29.80;62.80
33865;DHT22;20159;51.072;13.526;2022-08-01T11:11:20;30.20;63.20
33865;DHT22;20159;51.072;13.526;2022-08-01T11:16:34;31.10;60.60
33865;DHT22;20159;51.072;13.526;2022-08-01T11:19:01;31.40;59.80
33865;DHT22;20159;51.072;13.526;2022-08-01T11:27:16;32.20;55.70
33865;DHT22;20159;51.072;13.526;2022-08-01T11:29:42;32.30;55.50
33865;DHT22;20159;51.072;13.526;2022-08-01T11:32:27;32.40;55.70
33865;DHT22;20159;51.072;13.526;2022-08-01T11:34:54;32.50;54.40
33865;DHT22;20159;51.072;13.526;2022-08-01T11:37:25;32.60;54.30
33865;DHT22;20159;51.072;13.526;2022-08-01T11:42:45;32.50;53.90
33865;DHT22;20159;51.072;13.526;2022-08-01T11:45:10;32.50;54.30
33865;DHT22;20159;51.072;13.526;2022-08-01T11:47:48;32.60;53.50
33865;DHT22;20159;51.072;13.526;2022-08-01T11:50:29;32.60;51.40
33865;DHT22;20159;51.072;13.526;2022-08-01T11:53:04;32.70;51.30
33865;DHT22;20159;51.072;13.526;2022-08-01T11:55:31;32.80;50.60
33865;DHT22;20159;51.072;13.526;2022-08-01T11:58:23;32.90;50.90
33865;DHT22;20159;51.072;13.526;2022-08-01T12:00:57;33.00;50.50
33865;DHT22;20159;51.072;13.526;2022-08-01T12:03:32;32.90;49.40
33865;DHT22;20159;51.072;13.526;2022-08-01T12:05:58;32.90;50.10
33865;DHT22;20159;51.072;13.526;2022-08-01T12:08:25;32.90;50.10
33865;DHT22;20159;51.072;13.526;2022-08-01T12:10:51;32.90;50.60
33865;DHT22;20159;51.072;13.526;2022-08-01T12:13:17;33.00;50.50
33865;DHT22;20159;51.072;13.526;2022-08-01T12:15:46;33.00;50.00
33865;DHT22;20159;51.072;13.526;2022-08-01T12:18:12;33.10;49.70
33865;DHT22;20159;51.072;13.526;2022-08-01T12:20:41;33.10;48.60
33865;DHT22;20159;51.072;13.526;2022-08-01T12:23:09;33.10;48.40
33865;DHT22;20159;51.072;13.526;2022-08-01T12:25:36;33.10;48.60
33865;DHT22;20159;51.072;13.526;2022-08-01T12:28:06;33.00;49.70
33865;DHT22;20159;51.072;13.526;2022-08-01T12:30:33;33.00;48.80
33865;DHT22;20159;51.072;13.526;2022-08-01T12:33:07;33.10;49.50
33865;DHT22;20159;51.072;13.526;2022-08-01T12:35:34;33.10;48.50
33865;DHT22;20159;51.072;13.526;2022-08-01T12:38:05;33.20;49.40
33865;DHT22;20159;51.072;13.526;2022-08-01T12:40:33;33.30;49.00
33865;DHT22;20159;51.072;13.526;2022-08-01T12:43:04;33.30;48.50
33865;DHT22;20159;51.072;13.526;2022-08-01T12:45:42;33.50;47.00
33865;DHT22;20159;51.072;13.526;2022-08-01T12:48:13;33.60;47.60
33865;DHT22;20159;51.072;13.526;2022-08-01T12:50:41;33.70;46.70
33865;DHT22;20159;51.072;13.526;2022-08-01T12:53:08;33.90;46.80
33865;DHT22;20159;51.072;13.526;2022-08-01T12:55:44;33.90;46.50
33865;DHT22;20159;51.072;13.526;2022-08-01T12:58:12;34.00;45.60
33865;DHT22;20159;51.072;13.526;2022-08-01T13:00:39;34.20;45.70
33865;DHT22;20159;51.072;13.526;2022-08-01T13:03:19;34.30;45.70
33865;DHT22;20159;51.072;13.526;2022-08-01T13:05:50;34.50;44.40
33865;DHT22;20159;51.072;13.526;2022-08-01T13:08:31;34.60;43.70
33865;DHT22;20159;51.072;13.526;2022-08-01T13:11:05;34.80;43.10
33865;DHT22;20159;51.072;13.526;2022-08-01T13:13:42;34.90;42.90
33865;DHT22;20159;51.072;13.526;2022-08-01T13:16:10;34.90;43.20
33865;DHT22;20159;51.072;13.526;2022-08-01T13:18:36;34.90;43.20
33865;DHT22;20159;51.072;13.526;2022-08-01T13:21:22;35.00;43.40
33865;DHT22;20159;51.072;13.526;2022-08-01T13:24:11;35.00;43.30
33865;DHT22;20159;51.072;13.526;2022-08-01T13:26:51;35.00;42.30
33865;DHT22;20159;51.072;13.526;2022-08-01T13:29:19;35.10;41.60
33865;DHT22;20159;51.072;13.526;2022-08-01T13:31:44;35.10;42.40
33865;DHT22;20159;51.072;13.526;2022-08-01T13:34:10;35.20;42.30
33865;DHT22;20159;51.072;13.526;2022-08-01T13:36:36;35.10;42.60
33865;DHT22;20159;51.072;13.526;2022-08-01T13:39:03;35.10;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T13:41:47;35.10;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T13:44:13;35.00;43.00
33865;DHT22;20159;51.072;13.526;2022-08-01T13:46:40;35.00;43.10
33865;DHT22;20159;51.072;13.526;2022-08-01T13:49:06;35.00;43.00
33865;DHT22;20159;51.072;13.526;2022-08-01T13:51:33;34.90;42.50
33865;DHT22;20159;51.072;13.526;2022-08-01T13:53:58;34.90;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T13:56:24;34.90;42.90
33865;DHT22;20159;51.072;13.526;2022-08-01T13:58:50;34.80;43.40
33865;DHT22;20159;51.072;13.526;2022-08-01T14:01:16;34.80;42.80
33865;DHT22;20159;51.072;13.526;2022-08-01T14:03:42;34.80;43.20
33865;DHT22;20159;51.072;13.526;2022-08-01T14:06:07;34.80;43.10
33865;DHT22;20159;51.072;13.526;2022-08-01T14:08:33;34.80;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T14:10:58;34.70;42.60
33865;DHT22;20159;51.072;13.526;2022-08-01T14:13:25;34.60;42.60
33865;DHT22;20159;51.072;13.526;2022-08-01T14:15:51;34.60;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T14:18:16;34.40;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T14:20:42;34.30;43.60
33865;DHT22;20159;51.072;13.526;2022-08-01T14:23:08;34.20;43.40
33865;DHT22;20159;51.072;13.526;2022-08-01T14:25:33;34.10;43.30
33865;DHT22;20159;51.072;13.526;2022-08-01T14:27:59;34.10;43.20
33865;DHT22;20159;51.072;13.526;2022-08-01T14:30:24;34.00;43.20
33865;DHT22;20159;51.072;13.526;2022-08-01T14:32:50;33.90;43.00
33865;DHT22;20159;51.072;13.526;2022-08-01T14:35:16;33.80;42.90
33865;DHT22;20159;51.072;13.526;2022-08-01T14:37:41;33.70;43.00
33865;DHT22;20159;51.072;13.526;2022-08-01T14:40:07;33.80;43.20
33865;DHT22;20159;51.072;13.526;2022-08-01T14:42:35;33.80;42.90
33865;DHT22;20159;51.072;13.526;2022-08-01T14:45:02;33.80;42.80
33865;DHT22;20159;51.072;13.526;2022-08-01T14:47:28;33.80;42.60
33865;DHT22;20159;51.072;13.526;2022-08-01T14:49:53;33.80;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T14:52:19;33.80;42.40
33865;DHT22;20159;51.072;13.526;2022-08-01T14:54:44;33.90;42.70
33865;DHT22;20159;51.072;13.526;2022-08-01T14:57:10;33.90;42.40
33865;DHT22;20159;51.072;13.526;2022-08-01T14:59:36;34.00;42.50
33865;DHT22;20159;51.072;13.526;2022-08-01T15:02:01;34.10;42.40
33865;DHT22;20159;51.072;13.526;2022-08-01T15:04:27;34.10;42.10
33865;DHT22;20159;51.072;13.526;2022-08-01T15:06:53;34.20;42.40
33865;DHT22;20159;51.072;13.526;2022-08-01T15:09:18;34.30;42.30
33865;DHT22;20159;51.072;13.526;2022-08-01T15:11:44;34.40;42.00
33865;DHT22;20159;51.072;13.526;2022-08-01T15:14:11;34.40;41.80
33865;DHT22;20159;51.072;13.526;2022-08-01T15:16:55;34.60;41.50
33865;DHT22;20159;51.072;13.526;2022-08-01T15:19:21;34.60;41.10
33865;DHT22;20159;51.072;13.526;2022-08-01T15:21:47;34.70;40.80
33865;DHT22;20159;51.072;13.526;2022-08-01T15:24:13;34.70;40.80
33865;DHT22;20159;51.072;13.526;2022-08-01T15:26:38;34.70;40.50
33865;DHT22;20159;51.072;13.526;2022-08-01T15:29:04;34.70;40.80
33865;DHT22;20159;51.072;13.526;2022-08-01T15:31:30;34.70;41.10
33865;DHT22;20159;51.072;13.526;2022-08-01T15:33:55;34.60;41.10
33865;DHT22;20159;51.072;13.526;2022-08-01T15:36:21;34.60;41.10
33865;DHT22;20159;51.072;13.526;2022-08-01T15:38:46;34.70;41.50
33865;DHT22;20159;51.072;13.526;2022-08-01T15:41:12;34.70;41.20
33865;DHT22;20159;51.072;13.526;2022-08-01T15:43:37;34.80;40.70
33865;DHT22;20159;51.072;13.526;2022-08-01T15:46:04;34.80;40.60