sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2024-02-15T00:00:20;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:02:45;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:05:11;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:07:37;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:10:05;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:12:31;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:14:57;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:17:33;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:20:01;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:22:30;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:24:55;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:27:21;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:29:46;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:32:12;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:34:37;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:37:04;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:39:30;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:41:56;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:44:22;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:46:48;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:49:13;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:51:39;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:54:07;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:56:32;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T00:59:01;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:01:26;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:03:52;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:06:17;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:08:44;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:11:09;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:13:35;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:16:00;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:18:29;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:20:55;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:23:21;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:25:51;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:28:19;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:30:44;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:33:11;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:35:37;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:38:02;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:40:30;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:42:56;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:45:23;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:47:51;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:50:17;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:52:42;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:55:09;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T01:57:38;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:00:05;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:02:31;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:04:58;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:07:25;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:09:51;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:12:19;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:14:44;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:17:13;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:19:39;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:22:04;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:24:33;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:27:03;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:29:30;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:31:57;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:34:22;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:36:50;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:39:16;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:41:42;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:44:08;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:46:33;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:48:59;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:51:27;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:53:52;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:56:18;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T02:58:43;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:01:09;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:03:36;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:06:01;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:08:27;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:10:53;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:13:18;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:15:47;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:18:14;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:20:40;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:23:05;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:25:33;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:28:00;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:30:29;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:32:56;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:35:23;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:37:49;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:40:17;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:42:43;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:45:09;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:47:35;10.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:50:04;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:52:30;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:54:56;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:57:25;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T03:59:51;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:02:21;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:04:49;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:07:15;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:09:41;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:12:07;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:14:33;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:16:59;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:19:25;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:21:51;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:24:16;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:26:42;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:29:07;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:31:34;10.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:34:02;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:36:28;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:38:59;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:41:25;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:43:51;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:46:19;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:48:50;10.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:51:15;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:53:45;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:56:14;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T04:58:40;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:01:16;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:03:44;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:06:09;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:08:40;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:11:09;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:13:40;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:16:06;10.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:18:32;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:21:00;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:23:26;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:25:52;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:28:22;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:33:37;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:36:08;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:38:34;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:40:59;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:43:25;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:45:51;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:48:18;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:50:43;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:53:09;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:55:38;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T05:58:06;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:00:34;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:03:00;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:05:28;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:07:54;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:10:19;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:12:45;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:15:10;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:17:46;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:20:15;10.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:22:40;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:25:06;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:27:32;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:29:58;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:32:42;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:35:26;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:38:11;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:40:55;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:43:20;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:45:48;10.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:48:16;10.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:50:42;10.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:53:07;10.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:55:33;10.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T06:57:59;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:00:24;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:02:50;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:05:15;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:07:42;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:10:08;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:12:38;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:15:05;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:17:34;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:20:02;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:22:32;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:24:57;10.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:27:23;10.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:29:51;10.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:32:16;10.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:34:42;10.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:37:09;11.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:39:35;11.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:42:01;11.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:44:30;11.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:47:00;11.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:49:26;11.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:51:51;11.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:54:18;11.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:56:46;11.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T07:59:12;11.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:01:40;11.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:04:06;11.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:06:33;11.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:09:02;11.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:11:30;11.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:13:55;11.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:16:24;11.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:18:52;11.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:23:51;11.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:26:17;11.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:28:45;11.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:31:10;11.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:33:40;11.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:36:06;11.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:38:32;11.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:40:59;11.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:43:25;11.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:45:50;11.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:48:16;11.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:50:42;11.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:53:07;11.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:55:33;12.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T08:58:03;12.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:00:29;12.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:02:55;12.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:05:22;12.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:07:48;12.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:10:14;12.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:12:40;12.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:15:09;12.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:17:38;12.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:22:33;12.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:24:58;12.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:27:24;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:29:49;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:32:14;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:34:40;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:37:07;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:39:32;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:41:58;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:44:27;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:47:00;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:49:29;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:51:55;12.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:54:20;12.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:56:51;12.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T09:59:17;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:01:43;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:04:11;12.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:06:43;12.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:09:27;12.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:11:57;12.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:14:28;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:16:54;12.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:19:20;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:21:52;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:24:21;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:26:48;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:29:14;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:31:54;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:34:20;13.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:36:46;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:39:15;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:41:52;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:44:25;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:46:52;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:49:22;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:51:51;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:54:35;12.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:57:05;12.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T10:59:34;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:02:04;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:04:34;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:07:01;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:09:29;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:11:55;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:14:27;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:17:00;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:22:12;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:24:46;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:27:13;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:29:52;13.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:35:09;13.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:40:14;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:42:39;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:45:08;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:47:36;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:50:02;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:52:28;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:54:54;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T11:57:19;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:00:01;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:03:00;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:05:46;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:08:31;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:11:15;13.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:14:01;13.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:16:46;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:19:32;13.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:21:59;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:24:24;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:26:59;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:29:26;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:31:53;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:34:19;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:36:45;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:39:11;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:41:40;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:44:11;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:46:41;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:51:50;13.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:54:19;13.60;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:56:46;13.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T12:59:14;13.50;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:01:39;13.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:04:05;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:06:31;13.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:09:00;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:11:29;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:13:59;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:16:24;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:18:53;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:21:21;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:23:55;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:26:23;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:28:51;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:31:17;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:33:42;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:36:08;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:38:36;13.40;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:41:02;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:43:28;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:45:56;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:48:22;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:50:52;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:53:23;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:55:49;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T13:58:17;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:00:43;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:03:10;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:05:35;13.30;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:08:02;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:10:28;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:12:54;13.20;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:15:29;13.10;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:17:54;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:20:21;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:22:48;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:25:23;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:27:48;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:30:14;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:33:01;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:35:32;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:38:03;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:40:35;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:43:01;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:45:27;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:47:53;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:50:18;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:52:46;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:55:13;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T14:57:38;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:00:05;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:02:36;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:05:02;13.00;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:07:46;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:10:30;12.90;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:13:14;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:15:44;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:18:12;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:20:38;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:23:03;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:25:30;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:27:55;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:30:22;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:32:48;12.80;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:35:15;12.70;99.90
46458;DHT22;32155;54.076;12.092;2024-02-15T15:37:43;12.70;99.90