sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11991;DHT22;6055;52.522;13.446;2022-12-11T00:02:18;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:04:44;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:07:09;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:09:35;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:12:00;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:14:27;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:16:53;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:19:18;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:21:44;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:24:09;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:26:35;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:29:00;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:31:26;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:33:51;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:36:20;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:38:47;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:41:16;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:43:42;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:46:08;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:48:33;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:50:59;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:53:24;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:55:50;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T00:58:16;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:00:42;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:03:09;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:05:35;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:08:00;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:10:26;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:12:54;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:15:22;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:17:48;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:20:15;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:22:40;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:25:07;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:27:33;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:29:59;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:32:26;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:34:51;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:37:16;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:39:42;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:42:15;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:47:06;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:49:32;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:52:02;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:54:29;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:56:57;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T01:59:26;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:02:18;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:04:45;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:07:11;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:09:40;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:12:20;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:20:33;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:26:06;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:28:49;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:31:39;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:34:28;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:36:59;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:39:26;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:41:54;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:44:26;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:46:54;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:49:20;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:51:46;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:54:27;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:57:00;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T02:59:36;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:02:03;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:04:29;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:06:58;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:09:27;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:11:53;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:14:18;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:16:59;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:19:39;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:22:20;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:24:55;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:30:00;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:32:34;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:35:37;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:38:14;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:40:41;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:43:10;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:45:37;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:48:03;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:50:30;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:52:57;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:55:25;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T03:57:52;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:00:19;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:02:45;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:05:31;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:07:56;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:10:21;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:12:47;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:15:12;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:17:38;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:20:22;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:23:11;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:26:08;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:28:34;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:31:00;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:33:25;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:35:52;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:38:17;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:40:43;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:43:08;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:45:34;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:47:59;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:50:25;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:52:54;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:55:20;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T04:57:45;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:00:12;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:02:38;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:05:06;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:07:34;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:09:59;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:12:25;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:14:52;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:17:19;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:19:49;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:22:16;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:24:42;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:27:07;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:29:34;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:31:59;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:34:25;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:36:50;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:39:16;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:41:41;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:44:12;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:46:38;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:49:04;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:51:30;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:53:59;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:56:30;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T05:58:57;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:01:39;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:04:06;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:06:33;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:08:59;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:11:26;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:13:53;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:16:19;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:18:45;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:21:19;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:23:46;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:26:13;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:28:39;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:31:05;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:33:31;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:36:01;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:38:26;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:41:00;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:43:29;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:45:54;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:48:20;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:50:45;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:53:12;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:55:38;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T06:58:04;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:00:29;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:02:55;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:05:20;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:07:46;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:10:14;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:12:40;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:15:06;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:17:31;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:19:57;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:22:22;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:24:48;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:27:14;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:29:39;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:32:05;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:34:30;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:36:56;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:39:22;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:41:48;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:44:13;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:46:39;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:49:05;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:51:33;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:54:09;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:56:36;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T07:59:04;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:01:32;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:03:59;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:06:31;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:08:58;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:11:24;-1.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:13:50;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:16:16;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:18:43;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:21:15;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:23:41;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:26:08;-1.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:28:35;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:31:03;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:33:29;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:35:55;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:38:20;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:40:46;-1.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:43:11;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:45:37;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:48:03;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:50:29;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:52:54;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:55:20;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T08:57:46;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:00:12;-0.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:02:38;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:05:04;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:07:32;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:09:58;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:12:26;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:14:52;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:17:17;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:19:43;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:22:08;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:24:36;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:27:02;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:29:28;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:31:53;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:34:19;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:36:45;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:39:12;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:41:53;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:44:41;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:47:20;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:49:52;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:52:33;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:55:03;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T09:58:01;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:03:28;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:06:06;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:09:00;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:17:33;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:20:30;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:22:59;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:25:28;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:27:54;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:30:21;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:33:05;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:35:44;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:38:20;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:40:54;-0.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:43:35;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:46:01;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:48:27;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:51:05;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:53:34;-0.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:56:01;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T10:58:29;-0.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:01:07;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:06:19;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:08:47;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:11:26;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:14:09;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:16:37;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:19:04;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:21:32;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:23:58;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:26:24;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:28:52;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:31:18;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:33:57;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:36:28;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:39:14;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:41:48;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:44:23;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:50:03;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:52:39;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:55:33;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T11:58:11;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:00:38;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:03:14;-0.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:09:03;-0.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:14:25;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:30:37;0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:33:14;0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:35:54;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:38:35;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:41:39;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:44:19;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:46:56;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:49:34;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:52:02;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:54:29;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:56:56;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T12:59:25;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:01:56;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:04:43;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:07:24;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:10:22;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:12:48;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:17:57;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:20:26;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:23:14;0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:25:48;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:29:04;0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:33:51;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:41:36;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:44:05;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:46:35;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:49:04;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:51:32;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:56:30;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T13:58:55;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:01:29;0.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:04:22;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:06:49;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:09:20;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:11:46;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:14:26;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:16:53;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:19:20;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:21:57;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:24:23;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:26:51;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:29:31;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:32:00;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:34:34;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:37:04;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:39:37;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:42:14;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:44:49;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:47:23;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:49:55;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:52:28;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:55:06;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:57:33;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T14:59:59;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:02:27;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:05:16;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:08:00;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:10:37;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:13:07;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:15:44;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:18:22;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:20:54;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:23:20;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:25:51;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:28:34;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:31:06;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:33:31;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:36:03;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:38:38;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:41:08;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:43:36;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:46:02;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:48:28;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:50:54;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:53:19;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:55:45;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T15:58:18;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:00:45;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:03:13;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:05:40;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:08:06;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:10:32;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:12:57;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:15:27;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:18:01;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:20:27;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:22:53;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:25:22;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:27:48;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:32:56;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:35:22;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:37:51;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:40:18;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:43:00;-0.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:48:55;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:51:24;-0.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:53:49;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:56:16;-0.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-11T16:58:41;-0.20;99.90