sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2022-10-16T00:00:13;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:00:46;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:01:19;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:01:50;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:02:20;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:02:51;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:03:21;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:03:52;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:04:23;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:04:53;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:05:25;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:05:59;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:06:31;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:07:02;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:07:32;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:08:03;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:08:34;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:09:05;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:09:35;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:10:06;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:10:37;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:11:13;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:11:44;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:12:15;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:12:45;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:13:16;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:13:49;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:14:20;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:14:51;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:15:22;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:15:56;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:16:28;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:16:58;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:17:29;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:18:00;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:18:30;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:19:01;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:19:32;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:20:03;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:20:34;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:21:10;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:21:41;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:22:12;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:22:43;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:23:13;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:23:44;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:24:14;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:24:45;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:25:16;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:25:59;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:26:31;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:27:01;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:27:33;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:28:03;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:28:35;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:29:06;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:29:37;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:30:08;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:30:39;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:31:11;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:31:41;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:32:12;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:32:42;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:33:13;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:33:44;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:34:14;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:34:45;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:35:16;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:35:47;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:36:21;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:36:51;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:37:22;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:37:52;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:38:23;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:38:55;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:39:27;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:39:58;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:40:28;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:41:00;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:41:31;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:42:02;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:42:33;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:43:13;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:44:50;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:45:23;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:45:53;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:46:41;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:47:17;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:47:51;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:48:22;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:49:09;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:49:41;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:50:32;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:51:04;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:51:47;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:52:17;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:52:50;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:53:21;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:53:52;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:54:25;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:54:57;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:55:28;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:56:01;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:56:32;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:57:05;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:57:37;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:58:09;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:58:40;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:59:20;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T00:59:53;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:00:26;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:00:57;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:01:28;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:01:59;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:02:30;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:03:02;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:03:35;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:04:06;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:04:42;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:05:13;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:05:50;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:08:21;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:09:47;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:11:22;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:12:19;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:12:57;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:13:38;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:14:26;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:15:25;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:16:09;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:17:12;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:17:47;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:19:03;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:19:36;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:20:26;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:21:24;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:21:58;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:22:38;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:24:47;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:26:36;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:27:49;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:28:24;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:29:15;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:30:09;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:30:45;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:31:18;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:32:00;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:32:52;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:33:38;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:34:15;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:35:46;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:36:28;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:37:11;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:38:37;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:39:10;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:39:45;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:40:19;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:40:53;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:41:34;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:42:13;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:43:10;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:43:43;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:44:41;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:45:14;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:45:48;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:46:21;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:46:53;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:47:25;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:47:58;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:48:31;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:49:03;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:49:36;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:50:09;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:50:41;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:51:15;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:51:49;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:52:23;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:52:56;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:53:28;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:54:00;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:54:33;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:55:06;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:55:41;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:56:16;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:56:48;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:57:21;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:57:57;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:58:30;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:59:10;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T01:59:44;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:00:17;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:00:49;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:01:23;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:01:57;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:02:30;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:03:02;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:03:34;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:04:20;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:05:28;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:05:59;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:06:30;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:07:01;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:07:31;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:08:02;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:08:33;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:09:04;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:09:35;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:10:06;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:10:37;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:11:08;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:11:39;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:12:18;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:12:57;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:13:41;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:14:15;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:14:46;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:15:16;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:15:47;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:16:18;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:16:48;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:17:19;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:17:50;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:18:21;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:18:52;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:19:22;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:19:55;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:20:28;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:21:23;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:22:04;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:22:39;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:23:14;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:23:50;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:25:12;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:25:46;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:26:28;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:27:02;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:27:48;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:28:26;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:29:02;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:29:42;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:30:25;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:31:02;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:31:37;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:32:10;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:32:43;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:33:16;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:33:47;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:34:19;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:34:51;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:35:23;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:35:54;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:36:26;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:36:58;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:37:29;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:38:01;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:38:32;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:39:03;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:39:35;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:40:06;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:40:37;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:41:09;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:41:39;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:42:14;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:42:44;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:43:15;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:43:46;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:44:16;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:44:47;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:45:18;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:45:49;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:46:19;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:46:50;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:47:20;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:47:51;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:48:22;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:48:52;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:49:23;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:49:53;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:50:24;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:50:55;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:51:27;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:51:57;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:52:28;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:52:59;15.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:53:29;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:54:00;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:54:30;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:55:01;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:55:31;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:56:02;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:56:33;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:57:04;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:57:34;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:58:07;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:58:37;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:59:08;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T02:59:38;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:00:11;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:00:42;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:01:13;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:01:44;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:02:15;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:02:46;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:03:17;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:03:47;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:04:18;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:04:49;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:05:19;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:05:50;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:06:20;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:06:51;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:07:21;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:07:52;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:08:23;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:08:55;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:09:25;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:09:56;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:10:27;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:10:58;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:11:28;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:11:59;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:12:29;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:13:00;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:13:30;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:14:01;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:14:32;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:15:03;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:15:33;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:16:04;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:16:35;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:17:05;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:17:36;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:18:07;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:18:37;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:19:08;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:19:39;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:20:10;14.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:20:40;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:21:11;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:21:41;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:22:12;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:22:43;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:23:13;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:23:44;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:24:14;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:24:45;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:25:15;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:25:46;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:26:17;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:26:47;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:27:18;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:27:48;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:28:19;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:28:49;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:29:20;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:29:50;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:30:21;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:30:51;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:31:22;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:31:53;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:32:23;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:32:55;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:33:25;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:33:56;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:34:27;15.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:34:58;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:35:28;15.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:36:00;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:36:30;15.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:37:01;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:37:32;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:38:03;15.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-16T03:38:33;15.00;99.90